Competitor Name,Category,Club,Time
"KNOWLES, Matthew",MU21,lancaster and morecambe,0:37:11
"KAY, Darren",M50,calder valley,0:42:27
"BLAND, Ellis",M,Bowland,0:42:36
"COOLING, Harry",M,howgill harriers,0:42:49
"PENNINGTON, Brian",M45,howgill harriers,0:44:32
"HODGSON, Kiema",M45,,0:45:05
"CLARKE, Daniel",M,Bowland,0:45:30
"BISPHAM, Mark",M40,Bowland,0:45:38
"MILLS, Liam",M,Bowland,0:45:52
"LOVE, Douglas",M40,Bowland,0:45:58
"HANNAH, John",M,lhmac,0:46:37
"STONES, Robin",,,0:46:53
"RIGBY, Joe",M,,0:47:17
"SHAW, Iain",M45,Bowland,0:47:25
"SIMON, James",M,Bowland,0:47:30
"FERGUSON, Samuel",M,Bowland,0:49:38
"WALKER, Alexander",M,Wesham Road Runners,0:49:42
"MOUNSEY, Simon",M50,howgill harriers,0:49:52
"HETHERINGTON, Jim",M,,0:50:24
"WILSON, Ben",M,Bowland,0:50:25
"HASKWELL, Christopher",M,Wesham Road Runners,0:50:38
"CLARKE, Geoff",M40,,0:50:53
"YATES, Daniel",M,Helm Hill,0:52:11
"HOBBS, Joseph",M,Lonsdale Fell Runners,0:52:40
"WHIPP, Neil",M40,Bowland,0:53:19
"SWINDELLS, Phil",M55,Bowland,0:53:22
"JENNINGS, Colin",M,garstang,0:53:35
"HALSALL, Crispin",M50,Bowland,0:53:55
"LINGLE, Richard",M,Bowland,0:54:19
"GREAVES, Jude",FU21,,0:54:20
"MAIDEN, Christopher Paul",M50,Bowland,0:54:34
"KENYON, William",M,Bowland,0:54:52
"BARNS, Nigel",M55,garstang,0:55:05
"MCGRATTAN, Thomas",,,0:55:13
"MARSHAL, Jonathan",M,,0:55:16
"ROBINSON, Sean",M40,howgill harriers,0:55:17
"MARSHALL, Nicki",F,colt,0:55:53
"MYERSLOVSY, Steve",M45,Wesham Road Runners,0:56:00
"WILLIAMS, Ian",M55,,0:56:28
"GORST, Luke",M,,0:57:04
"EMPTAGE, Matthew",M55,,0:57:10
"DAVIS, Matt",M40,howgill harriers,0:57:29
"OAKES-MONGER, Anna",F,,0:57:42
"HOLDEN, Andy",M55,achille ratti,0:58:06
"NICHOLS, David",M40,Dallam,0:58:13
"JONES, David",M,,0:58:17
"SMITH, Andrew",M55,,0:58:21
"THOMAS, Keith",M60,Burnden Road Runners,0:58:42
"JARVIS, Richard",M50,Dallam,0:59:08
"WATSON, Luke",M50,chorleton runners,0:59:53
"OBRIAN, Andy",M50,Dallam,1:00:52
"HUMMELINK, Ronald",M40,Lonsdale Fell Runners,1:01:00
"GODFREY, Claire",F,garstang,1:01:03
"BROWNE, Rowena",F60,Bowland,1:01:56
"ELLWOOD, Pete",M55,settle harriers,1:02:07
"BARNES, David",M60,Horwich Harriers,1:03:05
"LEECH, John",M60,Dallam,1:03:40
"WELSH, Sarah",F45,Bowland,1:05:03
"WHITTAKER, Lynn",F60,Wharfedale Harriers,1:05:52
"DOBRA, Nicky",F,chorleton runners,1:09:19
"DAVISON, Pete",M55,hoad hill,1:09:45
"O'GORMAN, Martin",M50,Bowland,1:09:47
"RODGERS, John",M65,,1:09:52
"ATKINSON, Catherine",F,,1:10:11
"HIGGINSON, Ben",M65,Preston Harriers,1:11:20
"MATTHEW, Jo",F40,Dallam,1:11:47
"HODGSON, Clive",M65,Bowland,1:12:16
"SCHOFIELD, Graham",M65,Chorley,1:14:38
"TOMBS, Gail",F65,calder valley,1:14:55
"CRABTREE, Emma",F,Wesham Road Runners,1:19:43
"WALLACE, Rob",M,Wesham Road Runners,1:19:45
"NICHOLS-HOGG, Ian",M,Wesham Road Runners,1:19:47
"POLLARD, Kath",F55,colt,1:20:07
"DOWNES, David",M65,,1:20:08
"PROCTOR, Edward John",M70,,1:29:30
