Competitor Name,Category,Club,Time
Rob James,MS,Royton Road Runners,00:33:09
Stephen Hall,MS,Calder Valley FellRunners,00:33:41
William Walker,M19,Clayton le Moors Harriers,00:34:51
Andy Laycock,MS,Clayton le Moors Harriers,00:34:59
Eammon Clowes,M19,Newcastle Tri,00:35:01
Sean Greenwood,MS,Rossendale Harriers,00:35:52
Dan Gilbert,M45,Horwich RMI Harriers,00:35:55
Ashley Holt,M45,Rossendale Harriers,00:36:24
Michael Stansfield,M45,Saddleworth Runners Club,00:36:49
Sam Horrocks,MS,Barlick Fell Runners,00:37:15
Matt Fawthrop,MS,Horwich RMI Harriers,00:37:30
Kevin Salter,M45,[Unattached],00:37:54
Elijah Peers-Webb,M19,Calder Valley FellRunners,00:38:04
John Gibbs,M40,Radcliffe AC,00:38:27
Craig Norman,M40,Radcliffe AC,00:38:30
John Haines,M40,[Unattached],00:38:31
Dominic Raby,M45,Chorley Ath. + Tri Club,00:38:36
Mike Gradwell,MS,Saddleworth Runners Club,00:39:02
George Chapman,MS,Clayton le Moors Harriers,00:39:10
George Kettlewell,MS,Calder Valley FellRunners,00:39:15
Kevin Jones,M55,Saddleworth Runners Club,00:39:41
David Riding,M45,Achille Ratti,00:39:43
Dom Howell,M45,Clayton le Moors Harriers,00:39:44
Richard Stevenson,M45,Clayton le Moors Harriers,00:40:01
Barrie Charnley,M45,Barlick Fell Runners,00:40:14
Thomas Fryars,MS,Skipton AC,00:40:19
Mark Whittaker,M45,[Unattached],00:40:24
Michael Toman,M55,Accrington Road Runners,00:40:32
Mark Coffey,M50,[Unattached],00:40:37
Fred Carver,M23,Halifax Harriers + AC,00:40:46
Lisa Parker,F40,Accrington Road Runners,00:41:13
Dave Parton,MS,Rochdale Harriers,00:41:18
Nigel Hartley,M55,Ramsbottom Running Club,00:41:19
Craig Stansfield,M50,Rossendale Harriers,00:41:33
Andrew Scholes,M40,[Unattached],00:41:43
Dan Taylor,M40,Todmorden Harriers,00:41:50
Mark Wharton,M55,Calder Valley FellRunners,00:41:56
Billy Whittaker,M19,[Unattached],00:42:16
Finlay Hall,M17,Pendle AC,00:42:40
Phill Campbell,MS,[Unattached],00:42:44
Kieron Mitchell,M50,Clayton le Moors Harriers,00:43:09
Stuart Roberts,M45,[Unattached],00:43:11
Andrew Lee,M50,Rossendale Harriers,00:43:26
Fiona Hall,F45,Barlick Fell Runners,00:44:00
Richard Thatcher,MS,Ramsbottom Running Club,00:44:57
Lewis Stirling,MS,[Unattached],00:44:58
Alex Frost,M50,Rossendale Harriers,00:44:59
Barry Greaves,M65,Royton Road Runners,00:45:00
Gary Thompson,M60,Barlick Fell Runners,00:45:08
Robert Bolton,M55,Oldham + Royton Harriers,00:45:12
Jack Holt,M70,Clayton le Moors Harriers,00:45:13
Jean Powell,F50,Wharfedale Harriers,00:45:26
Robert Quinn,M40,Rossendale Harriers,00:45:35
Paul Swyers,M55,Holcombe Harriers,00:45:38
John Bramwell,M50,Rochdale Harriers,00:45:48
Catherine Holden,F45,Calder Valley FellRunners,00:46:08
Samuel Smith,M19,Prestwich AC,00:46:10
Stephen Morran,M65,Calder Valley FellRunners,00:46:18
Joe Curran,M55,Accrington Road Runners,00:46:31
Stuart Smith,M45,Prestwich AC,00:46:36
Doug Fleming,M60,Horwich RMI Harriers,00:46:52
Lee Entwistle,M45,Ramsbottom Running Club,00:47:14
Paul Young,M40,Rossendale Harriers,00:47:29
Alison Mort,F40,Horwich RMI Harriers,00:47:49
Riley Holt,M17,Rossendale Harriers,00:47:50
Toby Sydes,M50,Calder Valley FellRunners,00:48:00
Mark Benson-Brown,MS,[Unattached],00:48:24
David Greenwood,M60,Rossendale Harriers,00:48:39
Nick Trutwein,MS,Barlick Fell Runners,00:48:50
John Thompson,M50,Newburgh Nomads,00:49:04
Mark Nutter,M60,Clayton le Moors Harriers,00:49:14
Ken Taylor,M75,Rossendale Harriers,00:49:21
Graham Lloyd,M60,Calder Valley FellRunners,00:49:27
Sam Akerstrom,MS,Ramsbottom Running Club,00:49:30
Lee Turner,M55,Radcliffe AC,00:49:34
Tracy Mitchell,F50,Clayton le Moors Harriers,00:49:35
Jill Barton,F45,Rochdale Harriers,00:49:42
Mike Rees,M60,Pudsey + Bramley AC,00:49:57
Stephanie Harrison,FS,Rochdale Harriers,00:49:59
Graham Barnes,M65,[Unattached],00:50:01
Fiona Dyson,F55,Saddleworth Runners Club,00:50:32
Heather Driver,F40,Barlick Fell Runners,00:50:38
Peter Dugdale,M65,Clayton le Moors Harriers,00:50:50
Tim Brooks,M50,Calder Valley FellRunners,00:51:03
Ian Smith,M70,Ribble Valley Runners,00:51:10
Joseph Sharples,MS,Preston Harriers,00:51:13
Fred Duenbier,M65,Newburgh Nomads,00:51:42
Rebecca Canaway,FS,Saddleworth Runners Club,00:51:50
Christopher Gee,M45,Rochdale Harriers,00:52:12
Andrea Akroyd,F50,Halifax Harriers + AC,00:52:17
Nikki Roberts,F45,[Unattached],00:52:18
Wally Coppelov,M60,Newburgh Nomads,00:52:26
Abigail Carter,F40,Tadcaster Harriers,00:52:29
Chris Haddock,M40,Dark Peak Fell Runners,00:53:24
Hazel Berrett,F60,Halifax Harriers + AC,00:53:27
Andrew Fawkes,M40,Ramsbottom Running Club,00:53:28
Harry Atkinson,M70,Bingley Harriers + AC,00:53:42
Michelle Young,F45,Rossendale Harriers,00:54:21
Michael Wardle,M65,Calder Valley FellRunners,00:54:28
Simon Stansfield,M40,Clayton le Moors Harriers,00:54:37
James Carter,M50,Tadcaster Harriers,00:54:43
John Mayall,M60,Rochdale Harriers,00:55:07
Lucy Platt,F40,[Unattached],00:55:31
Martin Brady,M60,Clayton le Moors Harriers,00:55:31
Matthew Cox,M60,Rochdale Harriers,00:55:35
Robert Smith,M65,Trawden AC,00:58:01
Craig Wellens,M50,Rossendale Harriers,00:58:38
Jane Hobbs,FS,[Unattached],00:58:40
John Cox,M70,Middleton Harriers,00:58:44
Hena Chaudry,F40,Rossendale Harriers,00:58:45
Anthony Walsh,M55,Middleton Harriers,00:58:45
Shirley Tuersley,F50,Saddleworth Runners Club,00:58:54
Davina Raidy,F50,Rossendale Harriers,00:58:55
Andy Platt,M40,[Unattached],00:58:59
Steven Melling,M65,Rossendale Harriers,00:58:59
Isabel Akerstrom,FS,Ramsbottom Running Club,00:59:04
Andy Brookfield,M65,Newburgh Nomads,00:59:45
Lynn Whittaker,F60,Wharfedale Harriers,00:59:46
David Morrison,M50,Vegan Runners UK,00:59:48
Craig Sutherland,M65,Middleton Harriers,00:59:58
Sarah Clarke,M40,Ramsbottom Running Club,01:00:06
Martha Urwin,F45,Middleton Harriers,01:00:09
Richard Macilwaine,M60,Spectrum Striders,01:00:48
Karin Doherty,F45,Radcliffe AC,01:00:55
Mick James,M60,Trawden AC,01:01:22
Andy Carnocham,M60,Calder Valley FellRunners,01:03:36
Steve Hunn,M60,Skipton AC,01:03:55
Janine Jordan,F40,Middleton Harriers,01:04:12
Mark Wolfenden,M55,Ramsbottom Running Club,01:04:39
Richard Jones,M45,Ramsbottom Running Club,01:04:44
Sara Jacobs,F55,[Unattached],01:05:13
Sandra McGrail,F55,Middleton Harriers,01:10:00
Andrew Smith,M55,Barlick Fell Runners,01:12:55
Neil Hargreaves,M70,[Unattached],01:14:19
Phil Martin,M70,Bowland Fell Runners,01:19:07
Jenny St Romaine,F55,Halifax Harriers + AC,01:21:23
Robert Hirst,M70,Clayton le Moors Harriers,01:23:13
Brenda Roberts,F75,Saddleworth Runners Club,01:25:19
Antonio Cardinale,M70,Otley AC,01:34:50
