Competitor Name,Category,Club,Time,,
Alex Ediker,M Interm,Buxton,22:53,, 
Finn Lydon,M Interm,Carnethy ,23:10,, 
Matthew Nichols,M Loc,Matlock ,26:10,, 
Mark Burley,M,Macclesfield ,26:18,, 
Eammon Clowes,M Junior,Newcastle,26:43,, 
Jerome Wills,M,,26:48,, 
Andrew Holmes,M40,Buxton,27:08,, 
Malcolm Johnson,M40,Stockport,27:31,, 
Caroline Brock,F,Steel City Striders,28:06,, 
Simon Smith,M,Belper Harriers,28:10,, 
Jonathan Fewings,M,High Peak Tri,28:13,, 
Luke Beresford,M,Matlock,28:49,, 
James Thompson, M40,Dark Peak,28:55,, 
John Thorpe,M40,Matlock,29:14,, 
Anthony Squire,M40,Holme Pierrepoint,29:35,, 
Nick Gant ,M40,Matlock,29:42,, 
Sam Harrison,M,,29:54,, 
Lucy Bednall,F ,Buxton,30:04,, 
Stuart Berryman,M,Matlock,30:14,, 
Tony Robson,M,Pennine,30:23,, 
Steven Alan Corney,M,Asbourne,30:24,, 
Mark Beighton,M50,Belper,30:35,, 
Rachel Rose,F,Darg Peak,30:40,, 
James McMurty,M50,Ashbourne,30:45,, 
Richard Nash,M40,South Derbys,30:53,, 
Wayne Grant,M40,Goyt Valley,31:13,, 
Alex Jones,M40,Ashbourne,31:18,, 
Alistair Gregory,M Loc,,31:25,, 
Gemma Cox,F,Matlock,31:35,, 
Paul Griffiths,M40,Formula One,31:40,, 
Karl Webster,M50,Matlock,31:45,, 
Barnaby Crawshaw,M40,Pennine,31:50,, 
Ashley Flint ,M,Belper,31:56,, 
Bob Kirkwood ,M,Beeston,31:59,, 
Dan Riley,M40,Pennine,32:11,, 
Keith Morgan ,M50,Ashbourne,32:25,, 
Jo Bednall,F50,Buxton,32:35,, 
Alan Billington,M50,Belper,32:46,, 
Richard Kelsey,M,Holme Pierrepoint,32:59,, 
Joe Sizeland,M,,33:07,, 
Chris Randale,M40,Goyt Valley,33:10,, 
Louise Rowley,F40,Matlock,33:18,, 
Matt Broadhead,M40,Steel City Striders,33:22,, 
David Veryard,M60 Loc,Bakewell,33:44,, 
Matthas Benzer,M40,Pennine,33:46,, 
Andrew Lee,M40,Ashbourne,33:48,, 
Jeremy Windsor,M50,Fat Boys,33:49,, 
Andy Hartley,M60,Fat Boys,33:55,, 
Mark Platton,M50,Steel City Striders,33:57,, 
Nick Ralphs,M40,Ripley,33:58,, 
Craig Baird,M50,UHTG,34:07,, 
Andrew Hodkin,M60,Matlock,34:13,, 
Isacc Platton,M Interm,,34:16,, 
Malcolm Bushfield,M50,Ashbourne,34:19,, 
Simon Brister,M70,Matlock,34:23,, 
Jack Gibbard,M40,,34:28,, 
Stuart Rook,M40,Tideswell,34:32,, 
Mark Buskwood,M40,Totley,34:33,, 
Luke Cafferty,M,Goyt Valley,34:35,, 
Helen Finch,F,,34:37,, 
Phil Howson,M50,Head Torch,34:41,, 
