Competitor Name,Category,Club,Time
MATTHEW ATKINSON,MSEN,KESWICK,2.23.25
HUW DAVIES,MSEN,MERCIA FELL RUNNERS,2.23.32
TOM SIMPSON,MSEN,AMBLESIDE,2.34.56
TOM HARE,MSEN,AMBLESIDE,2.36.12
JAMES CHAPMAN,MSEN,EDEN RUNNERS,2.39.46
JAMES SMITH,MSEN,U/A,2.44.22
MARK BURLEY,MSEN,MACCLEFIELD HARRIERS,2.44.29
ETHAN FURNESS,MSEN,BLACK COMBE,2.46.46
MAX WAINWRIGHT,MSEN,MATLOCK,2.52.47
JACK HARRIS,MSEN,PENNINE,2.52.51
TOM BUSH,M40,PENNINE,3.02.02
SUE RICHMOND,F40,PENNINE,3.07.22
RICHARD TUNNICLIFFE,M40,PENNINE,3.07.23
ANNIE SOPER ,FSEN,U/A,3.08.39
FINN DONOVAN ,MSEN,U/A,3.11.39
TOBY SAVAGE,M50,PENNINE,3.12.55
STEVE TURLAND,M50,ILKLEY HARRIERS,3.13.05
BARRY WILKINSON,M50,BORROWDALE,3.13.26
DAVID COWBURN,M50,CHORLEY,3.13.52
MARK WHITTAKER,M50,CLAYTON LE MOORS,3.14.36
DAVID LANGRIDGE,M40,BOLLINGTON,3.15.57
JOE RIGBY,M40,U/A,3.23.21
PAUL SIMPSON,M60,AMBLESIDE,3.34.33
DAVID BANKS,M60,AMBLESIDE,3.34.33
TOM FRYERS,MSEN,PENISTONE,3.35.21
DARREN FISHWICK,M50,CHORLEY,3.42.00
TIM SLATER,MSEN,EVEN RUNNERS,3.43.13
TIM TURNER,M40,BOWLAND,3.43.53
STUART WALKER,MSEN,CUMBERLAND,3.47.59
CHRIS SMALL,M40,HORSFORTH FELL&DALE,3.58.42
SEAN MCQUINN,M40,HORSFORTH FELL&DALE,3.58.50
MATT DUMENIL,M40,PENNINE,4.10.22
MATTHEW PINK,M50,PENNINE,4.10.23
IAN WARHURST,M60,PENNINE,4.12.55
JONATHAN BAILEY,M40,BLACK COMBE,4.16.10
STEVE WATHALL,M60,U/A,4.21.37
ALISON WAINWRIGHT,F50,DARK PEAK,4.21.37
PAUL ROWLAND,M60,PENNINE,4.26.54
KATIE POULTER,FSEN,ILKLEY HARRIERS,4.26.54
LILY PRYCE,FSEN,U/A,4.26.54
SIMON HAWKYARD,M60,EDEN RUNNERS,4.26.54
MARK CRAWFORD,MSEN,U/A,4.39.59
JONATHAN JP PROCTOR,M40,U/A,DNF
DENISE TUNSTALL,F60,DURHAM FELLRUNNERS,DNF
AVA GROSSMAN,FSEN,BLACK COMBE,DNF
DAVID LUND,M40,AMBLESIDE,DNF
SCOTT MORLEY,MSEN,EDEN RUNNERS,DNF
HELEN ALLISON,F50,PENNINE,DNF
CLAIRE ASPINALL,F40,PENNINE,DNF
PATRICK BRENNAN,M40,ROSSENDALE,DNF
JEAN POWELL,F50,WHARFEDALE,DNF
CHRIS CURTIS,M50,NORTHERN FELLS,DNF
COLIN VALENTINE,M60,KESWICK,DNF
TOM HORROCKS,MSEN,U/A,DNF
XIAN ZHAO,FSEN,U/A,DNF
JOHNNY PARSONS,M50,PUDSEY & BRAMLEY,DNF
