Competitor Name,Category,Club,Time
Peter Taylor-Bray,MSEN,Chorlton Runners,01:08:51
Edward Corden,MU23,Dark Peak Fell Runners,01:09:26
Duncan Birtwistle,MSEN,Mercia Fell Runners,01:10:40
Tom Saville,MSEN,Dark Peak Fell Runners,01:11:55
Josh Williams,MSEN,Dark Peak Fell Runners,01:13:07
Ben Tetler,M40,Glossopdale Harriers,01:13:48
Caleb Winfield,MU23,Pennine Fell Runners,01:13:58
Tim Barry,MU23,Pennine Fell Runners,01:14:13
Alistair Palmer,MSEN,Preston Harriers,01:14:34
Mark Jones,MSEN,Dark Peak Fell Runners,01:15:46
Jason Brunnock,MSEN,Buxton AC,01:15:57
Tim Campion-Smith,MSEN,,01:16:20
Tom Fryers,MU23,Penistone Footpath Runners and AC,01:16:32
Nathaniel  Winfield,M40,Pennine Fell Runners,01:16:44
Luke Beresford,M40,Matlock AC,01:17:11
James Stubbs,MU23,Pennine Fell Runners,01:17:14
Matthew Basnett,MSEN,Staffordshire moorlands athletics club,01:17:41
Tom Hughes,MSEN,Totley AC,01:17:46
Steve Knowles,M50,,01:17:51
Tom Davies,MSEN,Mercia Fell Runners,01:17:54
Chris Donnelly,M40,Sale Harriers,01:17:56
Jason  Burgess,M40,Buxton AC,01:18:02
Philip  Chritchlow,M50,,01:18:58
Richard Bradbury,M50,Matlock AC,01:19:13
Andrew Young,M40,Belper Harriers ,01:19:19
Oscar Devine-Wright,MU23,Dark Peak Fell Runners,01:19:44
James Barnard,MSEN,Glossopdale Harriers,01:19:59
Steve Brown,M40,Glossopdale Harriers,01:20:02
Matthew Owens,M40,Pennine Fell Runners,01:20:05
Joseph Wade,MSEN,Dark Peak Fell Runners,01:20:14
Colin Brearley,M40,Holme Pierrepont Running Club,01:20:22
Sam Pole,MSEN,Dark Peak Fell Runners,01:20:29
Sam  Harrison,MSEN,Team Derby Runner ,01:21:00
John Bottomley,M40,Pennine Fell Runners,01:21:03
Robert Lloyd,M40,Buxton AC,01:21:08
George Langford,MSEN,Chorlton Runners,01:21:18
Robert Sanderson,MSEN,,01:21:40
Colin Osborne,M50,Totley AC,01:22:12
Sebastian Slater,MSEN,,01:22:15
Aran Higgs,MSEN,Erewash Valley Running Club,01:22:21
Jez Brown,M50,Buckley Runners,01:22:24
Richard Kendall,M40,Marple Runners,01:23:25
Mark  Horsley Frost,M50,Pennine Fell Runners,01:23:57
Ed Hoon,MSEN,,01:24:18
Sam Jones,MSEN,,01:24:29
Logan Mills,MSEN,OCAC,01:24:57
Jordan  Burke,MSEN,,01:25:02
Peter Williams,MSEN,Wilmslow RC,01:25:08
Alex Jones,M40,Ashbourne Running Club,01:25:30
Alex Mason,M40,Runners-next-the-Sea,01:25:48
Nick Corker,M40,Mercia Fell Runners,01:25:50
John Brannock,MSEN,Porter Valley Plodders,01:25:52
Neal Bann,M40,Glossopdale Harriers,01:26:07
Ben West,M40,Totley AC,01:26:27
Edward Cieslik,M40,Dark Peak Fell Runners,01:26:32
