Competitor Name,Category,Club,Time
Chris Holdsworth,M,,01:02:37
Joshua Holgate,M,Blackburn Harriers & AC,01:06:48
Alex Whittem,MV40,Calder Valley,01:07:46
Stephen Hall,M,Calder Valley Fell Runners,01:08:26
Ian Holmes,MV55,Bingley Harriers,01:08:52
Chris Miller,MV40,Wharfedale Harriers,01:09:14
Jeff Green,MV50,Ilkley Harriers AC,01:13:19
John Raho,MV40,Holcombe Harriers,01:14:54
Cian Hutton,M,Leeds University,01:15:34
Lee Shimwell,MV40,Calder Valley Fell Runners,01:15:38
Ashley Wright,M,Rossendale Harriers & AC,01:15:40
Richard Adams,M,,01:16:50
Jonathan Coney,M,North Leeds Fell Runners,01:17:16
Mark Holden,MV40,Dewsbury Road Runners,01:17:26
Glen Goodwin,MV55,Accrington Road Runners,01:17:31
Nick Kealey,MV45,Ilkley Harriers AC,01:17:37
Joseph Wade,M,Dark Peak Fell Runners,01:17:46
Thomas Barrie,M,,01:18:09
Curtis Firth,M,Holmfirth Harriers AC,01:18:21
David Ryder,MV45,FRA,01:18:40
Martin Dearden,MV50,Settle Harriers,01:19:06
Mark Whittaker,MV50,Clayton-le-Moors Harriers,01:19:43
George Kettlewell,M,Calder Valley Fell Runners,01:19:51
Luke Vinter,MU21,Leeds University orienteering and fell running,01:20:53
George Carley,M,Leeds University orienteering and fell running,01:20:54
Hinda Hardaker,FV45,Keighley & Craven AC,01:20:56
Michael Sanderson,M,Holmfirth Harriers AC,01:21:15
Paul Stusrt Needham,MV50,Trawden,01:22:02
Rachel Pilling,FV40,Pudsey & Bramley AC,01:22:06
Chris Jones,MV55,Wharfdale Harriers,01:22:24
David McGuire,MV55,North Leeds Fell Runners,01:22:31
Duncan Bennett,MV40,Ribble Valley Runners,01:22:39
Luke Appleyard,MV40,Wharfdale Harriers,01:22:55
Niamh Jackson,FV40,North Leeds Fell Runners,01:23:12
Ben Nield,M,Clayton-le-Moors Harriers,01:23:29
Deke Banks,M,Northowram Pumas Running Club,01:23:33
Bryan Wilson,MV50,,01:23:35
James Corden,MV50,Stockport Harriers,01:23:47
Ian Duffy,MV45,Rossendale Harriers,01:23:50
Pete Lloyd,MV40,Keighley & Craven AC,01:27:49
Kate Macfarlane,F,Carnethy Hill Racing Club,01:27:54
Josephine Wells,F,Rossendale Harriers,01:27:56
Adam Johnston,M,,01:27:58
Kirk Butler,M,Trawden Athletic Club,01:28:01
David Clarke,MV60,Hyde Village Striders,01:28:04
Beth Eastwood Dewing,FU21,Leeds University orienteering and fell running,01:28:05
Ian Ferguson,MV60,Bingley Harriers & AC,01:28:29
Guy Platon,MV45,Skipton AC,01:28:32
Dan Clayton,MV45,,01:28:35
Craig Neville,MV50,,01:28:40
Jim Ryder,MV55,Ilkley Harriers AC,01:28:43
Kieran O'Prey,M,Calder Valley Fell Runners,01:28:46
Ian Canaway,M,Saddleworth Runners Club,01:28:49
Robert Doyle,M,,01:28:53
Ellis Maguire,F,North Leeds Fell Runners,01:28:54
Andrew Smith,MV55,Barlick Fell Runners,01:29:06
Jake Smallbones,M,Calder Valley Fell Runners,01:29:10
John Tullis,MV40,,01:29:29
James Hartley,M,Leeds University orienteering and fell running,01:29:36
Malcom Hamilton,MV55,,01:29:39
Jason Broadley,MV50,Wakefield Tri,01:29:45
Andrew McFarlane,MV50,Rossendale Harriers,01:29:48
Andy Poole,MV55,Saddleworth ,01:29:58
Andrew King,M,Todmorden Harriers,01:30:02
Joe Curren,MV60,Accringtonn Road Runners,01:30:20
David White,MV50,Helm Hill Runners,01:30:26
Gemma Callaghan,F,Pudsey Pacers RC,01:30:30
Lisa Kaye,FV45,Vegan Runners UK,01:30:32
Jake Birkby,M,Pudsey Pacers RC,01:30:33
Mark Wharton,MV55,Calder Valley,01:30:41
Ian Sharpe,MV50,Chorlton Runners,01:30:45
Chris Harle,MV60,,01:30:56
Andy Holden,MV55,Achille Ratti CC,01:31:13
Paul Young,MV45,Rossendale Harriers & AC,01:31:32
Andrew Braithwaite,MV50,,01:31:36
Mark Phillips,M,,01:31:49
Andrew Smallwood,MV60,Bingley Harriers,01:31:53
Ian Williams,MV55,,01:31:59
Matt Wilcock,MV55,Trawden,01:32:04
Lorna Hubbard,F,Keighley & Craven AC,01:32:05
James Bowater,MV45,Rossendale Harriers & AC,01:32:09
Paul Jeggo,MV60,Springfield Striders RC,01:32:21
