Competitor Name,Category,Club,Time
Brennan Townshend,MSEN,Keswick AC,03:54:57
James Harris,MSEN,Ambleside AC,04:15:42
Sam Dixon,MSEN,Helm Hill Runners,04:19:38
Sean Leckey,MSEN,Ambleside AC,04:25:52
Jack Scott,MSEN,,04:27:59
Barney Nikolich,MSEN,Pennine Fell Runners,04:31:52
Jose Concha,MSEN,Helm Hill Runners,04:40:11
Matt Brindle,M40,Ambleside AC,04:52:07
Adam Cresswell,MSEN,Cumberland Fell Runners,04:52:16
Mark Burley,MSEN,Macclesfield Harriers & AC,04:53:44
Bobby Gard-Storry,MSEN,Eden Runners,04:56:42
Alistair Palmer,MSEN,Preston Harriers,05:01:19
John Hunt,M50,Dark Peak Fell Runners,05:01:34
Andrew Schofield,M50,Borrowdale Fell Runners,05:01:49
Andrew Armin,MSEN,Saltwell Harriers,05:01:58
Scott Morley,MSEN,Eden Runners,05:02:44
William Bowers,MSEN,Ochil Hill Runners,05:06:55
Thomas Dobbing,MSEN,Durham Fell Runners,05:08:02
Tim Barry,MU23,Pennine Fell Runners,05:15:18
Andrew Griffiths,MSEN,Ambleside AC,05:15:23
David Jackson,M40,Achille Ratti Climbing Club,05:16:31
Jamie Lawler,M40,Keswick AC,05:21:45
Jodie Gray,WSEN,Keswick AC,05:23:36
Sue Richmond,W40,Pennine Fell Runners,05:28:15
Ed Gamble,M50,Cheshire Hill Racers,05:28:56
Harvey Lord,M40,Black Combe Runners,05:31:19
Philip Pearson,M60,Northern Fells Running Club,05:31:52
Richard Tunnicliffe,M40,Pennine Fell Runners,05:43:23
Ross Coles,MSEN,Cumberland Fell Runners,05:45:11
Daniel Worsell,MSEN,Cumberland Fell Runners,05:46:16
Andrew Holmes,M40,Pennine Fell Runners,05:55:44
Simon Barnett,M40,Tring RC,05:58:21
Steve Turland,M50,Ilkley Harriers AC,06:03:32
Joe Blackett,M50,Dark Peak Fell Runners,06:05:47
David Lund,M40,Ambleside AC,06:06:23
Paul Jackson,M40,Dark Peak Fell Runners,06:06:37
Blyth Davies,MSEN,Pudsey & Bramley AC,06:07:43
Matt Searson,M40,Keswick AC,06:09:18
Graham Lewis-Dale,M40,North Shields Polytechnic Club,06:11:07
Jonathan Heaney,M40,North Shields Polytechnic Club,06:11:10
Matt Dumenil,M40,Pennine Fell Runners,06:12:44
Carrie Gibson,W50,Helm Hill Runners,06:13:24
Sarah Andrew,W40,Glossopdale Harriers,06:14:11
Richard Thatcher,MSEN,Ramsbottom Running Club,06:20:25
Sam Booth,MSEN,Ramsbottom Running Club,06:20:26
Ryan Bull,MSEN,Keswick AC,06:25:06
Mick Procter,M50,Clayton-le-Moors Harriers,06:29:58
Andrew Greenstock,M50,Ranelagh Harriers,06:30:37
Stephen Bark,M50,Skegness and District RC,06:30:47
Richard Wilson,MSEN,Helm Hill Runners,06:31:24
Tanya Shepherd,WSEN,Horsforth Fellandale Club,06:31:34
Sean McQuinn,MSEN,Horsforth Fellandale Club,06:37:58
Tom Campbell-Schofield,WSEN,,06:39:21
Ian Luke,M40,Poole Runners,06:48:56
Tom Cubbon,M50,Blackburn Harriers AC,06:49:01
Laura Mccabe,W40,Otley AC,06:53:38
Matthew Luck,MSEN,London City Runners,06:54:00
Calum Fraser,MSEN,Cumberland Fell Runners,06:55:01
Anna Wildman,WSEN,Pennine Fell Runners,06:55:44
Helen Allison,W40,Pennine Fell Runners,06:55:47
Steve Garton,M50,,07:03:02
Simon Bennett,M60,Bowland Fell Runners,07:03:04
Paul Simpson,M60,Ambleside AC,07:03:30
Andrew Hallam,M40,Holcombe,07:07:19
Alison Wainwright,W50,Dark Peak Fell Runners,07:07:37
Marcus Marsden,MSEN,,07:09:05
Leigh Warburton,M60,Bowland Fell Runners,07:09:14
Graham Stevens,M50,Holcombe,07:10:05
Craig Marsden,MSEN,,07:13:21
Justin Bramall,M40,Hartlepool Burn Road Harriers,07:47:38
Tim Fox,M50,Saint Edmund Pacers,07:47:43
Angela Paxton,W50,,07:49:11
Matt Clegg,M40,Otley AC,07:52:01
Nicholas Downes,M40,Cumberland Fell Runners,07:53:34
Sally Hicks,WSEN,Horsforth Fellandale Club,07:54:55
Caroline Thomas,W40,Horsforth Fellandale Club,07:55:01
