Competitor Name,Category,Club,Time
Ben Coop,SM,Bury AC,00:51:43
Sam Fairhurst,SM,Horwich Harriers,00:53:01
Martha Tibbot,SF,Saddleworth,00:54:45
Stephen Edwards,M50,Chorlton Runners,00:54:47
Arthur Raffle,SM,Altrincham,00:56:20
Dan Miller,SM,Billinge RC,00:56:56
Richard Baldwin,M40,Dark Peak,00:57:39
Ben Naylor,SM,Preston Harriers,00:58:12
Matt Fawthrop,SM,Horwich Harriers,00:58:27
Richard Sale,SM,Achilli Ratti,00:59:00
Thomas Crabtree,SM,Wesham Road Runner,00:59:12
Alek Walker,SM,Wesham Road Runners,00:59:15
Dan Martell,SM,Altrincham,01:00:00
Ashley Willis,M45,,01:01:00
Darren Fishwick,M50,Chorley AC,01:01:03
Neil Swan,M45,Holcombe Harriers,01:01:10
Steven Renny,M50,,01:01:25
Tom Brown,SM,Preston Harriers,01:03:10
Graham Stevens,M50,Holcombe Harriers,01:03:25
Tim Board,M50,Holcombe Harriers,01:03:27
Phil Swindells,M55,Bowland Fell Runner,01:03:29
Richard Jackson,M40,Swinton RC,01:03:45
Ian Dermott,M50,Billinge RC,01:03:50
Matthew Robinson,M40,Newburgh Nomads,01:05:25
Chris Hughes,SM,Rivington Run Club,01:05:27
David Cowburn,M45,Chorley AC,01:05:29
Chris Usher,M50,Newburgh Nomads,01:05:31
Mark Warner,SM,Blackpool Wyre Flyde AC,01:05:38
Steven White,M40,Holcombe Harriers,01:05:43
Shaun Jackson,M50,Altricham,01:06:12
Warren Moorfield,M50,Wigan Phoenix,01:06:42
Mark Cannon,M60,Burnden RR,01:06:51
Greg Webster,M60,Holcombe Harriers,01:07:20
Jules Davies,M50,Holcombe Harriers,01:07:30
Ian Sharpe,M50,Chorlton Runners,01:07:36
Mark Johnson,M40,,01:07:43
Steve Myerscough,M45,Wesham,01:08:48
Alex Snaith,M40,,01:07:57
Gareth Love,M40,Burnden,01:08:10
Jacob Lloyd,SM,,01:08:38
Jim Maxfield,M70,Newburgh Nomads,01:09:37
Mick Moorhouse,M70,Matlock AC,01:09:40
Rachel Bailey,SF,Bolton Harriers,01:09:55
Bill Becket,M55,Chorley AC,01:10:23
Fiona Dyson,F55,Fiona Dyson,01:11:00
Daniel Buron,SM,Chorley AC,01:11:06
Nina Pilkington,F40,Wigan Phoenix,01:11:12
Keith Thomas,M65,Burnden RR,01:11:14
Andy Treasure,M50,,01:11:20
Kate Meskell,SF,Saddleworth,01:11:25
Craig Partridge,M50,Altrincham,01:11:50
John Naylor,M40,Wesham RR,01:12:43
Neil Counsell,M55,Burnden RR,01:13:14
Hannah Caulfield,F40,Chorley A&T,01:13:17
Karen Morefield,F40,Wigan Phoenix,01:13:30
David Smith,M60,Burnden RR,01:13:50
Carolyn Tregaskis,F55,Rosendale,01:13:57
Jessica Mather,SF,Billinge RC,01:14:03
Ian Nichols Hogg,SM,Wesham RR,01:15:23
William Beckett,SM,Swinton RC,01:15:52
Steve Randall,M45,Meltham AC,01:15:54
Lee Turner,M55,Radcliffe AC,01:15:57
Ollie Milbery,M45,Newburgh Nomads,01:16:48
Jessica Slater,SF,Achille Ratti,01:18:03
Gareth Pratt,M50,Lostock AS,01:18:23
Kenny Goodlife,M45,,01:18:29
Jane Bowles,F55,Chorley AC,01:18:32
Carl Martin,SM,Saddleworth,01:18:34
Graham Tracey,M50,Vegetarian C&AC,01:19:14
David Barnes,M65,Horwich Harriers,01:20:06
Craig Wellens,M50,Rossendale Harriers,01:21:20
Jason Linnane,M45,Billinge RC,01:21:28
Deborah Hurst,F45,Rosendale,01:22:33
Simon Stafford,M50,,01:22:38
Paula Plowman,F55,Red Rose RR,01:23:31
Davina Raidy,F55,Rossendale,01:23:42
Hannah Greenlee,SF,Chorlton,01:24:18
David Morrison,M50,Vegan Runners,01:26:15
Rhona Barker,F50,Swinton RC,01:26:17
Chloe Hewlett,F40,Meltham AC,01:26:28
William Murgatroyd,M70,,01:27:55
Andy Brookfield,M65,Newburgh Nomads,01:28:14
Anil Boss,M60,,01:28:26
Olga Wiggins,SF,Preston Harriers,01:32:58
Ruth Travis,F50,Manchester Front Runners,01:39:02
Philip Glassbrook,M75,Burnden RR,01:39:07
Emma Walker,F50,Burnden RR,01:41:15
Lee Petch,M60,Bolton Harriers,01:41:15
Jenni Partington,F45,Burnden RR,01:47:00
Kath Baron,F55,Burnden RR,01:47:00
Hilary Farren,F60,Rosendale,01:47:20
Tony Varley,M75,Horwich Harriers,01:49:03
Kalid Malik,SM,,01:49:07
