Competitor Name,Category,Club,Time
Stephen Hall,M,Calder Valley Fell Runners,01:37:28
Kieran Manchester,M,Halifax Harriers & AC,01:37:52
Andy Ford,M,Calder Valley Fell Runners,01:38:11
Tim Brook,MV40,Holmfirth Harriers AC,01:41:35
James Williams,MV40,Calder Valley Fell Runners,01:42:48
Jonny Croston,MV40,Calder Valley Fell Runners,01:42:58
Mark O'Connor,MV40,Calder Valley Fell Runners,01:43:13
Jon Smith,MV40,Calder Valley Fell Runners,01:43:15
Jon Green,MV45,Preston Harriers,01:45:08
Carl Helliwell,MV45,Clayton-le-Moors Harriers,01:48:57
Ross Litherland,MV45,Pennine Fell Runners,01:49:10
Luke Meleschko,MV45,Calder Valley Fell Runners,01:50:21
Aaron Roberts,M,Calder Valley Fell Runners,01:50:57
Natasha Butterfield,FV40,Calder Valley Fell Runners,01:53:06
John Allan,M,Calder Valley Fell Runners,01:54:22
Chris Funnell,MV55,Clayton-le-Moors Harriers,01:54:26
Dave Parton,M,Rochdale Harriers & AC,01:55:33
Nick Walker,MV40,Keighley & Craven AC,01:55:41
Susannah Richardson,FV40,Calder Valley Fell Runners,01:56:03
Stephen Johnson,M,U/A,01:56:39
Will Carver,MV40,Halifax Harriers & AC,01:56:41
Scott Cunliffe,MV45,Clayton-le-Moors Harriers,01:57:37
Andy Poole,MV55,Saddleworth Runners,01:59:42
Carlos Bedson,MV50,Cheshire Hill Racers,01:59:46
Ryan Keenan,MV40,Rochdale Harriers & AC,01:59:57
Bryan Wilson,MV50,U/A,02:00:01
Aaron Hargreaves,M,Todmorden Harriers,02:01:30
Daniel Pritchard,M,Chorlton Runners,02:01:39
Thornton Taylor,MV60,Rossendale Harriers,02:02:09
Charlie Triggs,M,U/A,02:02:56
James Black,MV45,Stainland Lions Running Club,02:05:28
Lorna Hubbard,F,Keighley & Craven AC,02:05:55
Connor Smith,MV45,U/A,02:06:04
Mark Tempest,MV50,Todmorden Harriers,02:06:22
Anthony Costello,MV55,Calder Valley Fell Runners,02:07:51
Joseph Mountain,M,Todmorden Harriers,02:11:01
Dave Lodwick,MV60,Roadhogs Leicester AC,02:12:07
Ian Boulger,MV40,Trail Tuesday Ripponden,02:12:13
Alan Davies,MV65,U/A,02:12:45
Andrew Forrestill,MV40,Sale Harriers Manchester,02:12:47
Jean Powell,FV50,Wharfedale Harriers,02:12:49
Mark Caffery,MV50,U/A,02:12:54
Jude Chadwick,FV40,Trail Tuesday Ripponden,02:12:56
Jenna Gardner,FV40,U/A,02:14:11
Roger Grogan,M,U/A,02:14:18
Derek Donohue,MV60,Todmorden Harriers,02:14:54
Tony Ewings,MV45,U/A,02:15:52
Edward Tiplady,M,U/A,02:16:59
Oliver Beaumont,M,Calder Valley Fell Runners,02:19:30
Ken Taylor,MV70,Rossendale Harriers,02:19:43
Chris Reddy,M,North Bolton Runners,02:20:26
Roy Gardner,MV55,U/A,02:21:14
Lynn Murphy,FV50,Keighley & Craven AC,02:21:40
Kathryn Miller,FV45,U/A,02:22:59
Sarah Walch,FV40,Penistone Footpath Runners,02:25:19
Angela Paxton,FV55,Keighley & Craven AC,02:26:01
Andrea Ackroyd,FV50,Halifax Harriers & AC,02:26:16
Kevin Simmonds,MV50,GLOATURS,02:26:53
Michelle Abbott,FV40,Clayton-le-Moors Harriers,02:30:16
William Pritchard,M,U/A,02:30:16
Colin Woolford,MV45,Clayton-le-Moors Harriers,02:30:18
Hazel Berrett,FV60,Halifax Harriers & AC,02:31:16
Phil Hodgson,MV65,Todmorden Harriers,02:31:29
Gareth Tosh,MV60,U/A,02:33:00
Mick Fowler,MV65,U/A,02:34:35
Andrew Hills,MV50,U/A,02:39:32
Anna Jackson,F,Dewsbury Road Runners,02:39:57
Amy Linley,F,Dewsbury Road Runners,02:40:06
Adam Theakston,MV40,Dewsbury Road Runners,02:40:27
Helen Houlding,FV45,U/A,02:43:55
James Farrow,M,U/A,02:44:12
Jane Leonard,FV60,Todmorden Harriers,02:45:50
Emma Coverley,FV40,Holme Pierrepont RC,02:46:34
Andrea Wragg,FV45,U/A,02:46:37
Margaret Deacon,FV50,Halifax Harriers & AC,02:48:08
Mandy Goth,FV60,Todmorden Harriers,02:48:22
John Nunn,MV60,Calder Valley Fell Runners,02:48:52
Olivia Dangerfield,F,Trail Tuesday Ripponden,02:52:24
Adam Taylor,MV40,Trail Tuesday Ripponden,02:52:26
Christopher Stanhope,MV55,U/A,02:53:37
Gareth Harland,MV40,U/A,02:53:38
Austin Heath,MV50,U/A,02:53:46
Barry Cooper,MV45,U/A,03:06:43
Donald Buffham,MV65,Otley AC,03:08:20
Sonia Vietoris,FV60,Dallam Running Club,03:12:13
