Competitor Name,Category,Club,Time
Rob James,MV35,Royton Road Runners,00:24:56
Lewis Hinchcliffe,M Senior,Saddleworth Runners Club,00:26:16
Dave Parton,M Senior,Rochdale Harriers & AC,00:27:37
Ian Douglas,MV45,Ramsbottom Running Club,00:28:07
Dan Gilbert,MV45,Horwich R M I Harriers,00:28:24
Matt Harratt,M Senior,Oldham & Royton Harriers AC,00:28:27
Matthew Clawson,MV35,Rossendale Harriers & AC,00:28:42
Nick Sheard,M Senior,Saddleworth Runners Club,00:29:14
Michael Fleming,MV40,Saddleworth Runners Club,00:29:22
Ian Duffy,MV45,Rossendale Harriers & AC,00:29:37
Marcus Taylor,MV50,Horwich R M I Harriers,00:29:38
Mike Gradwell,MV35,Saddleworth Runners Club,00:29:38
Neil Swan,MV45,Holcombe Harriers,00:29:50
Lee Robinson,MV45,Oldham & Royton Harriers AC,00:29:51
Paul Jibson,MV55,Sip Running Club,00:30:00
John Gibbs,MV40,Radcliffe AC,00:30:01
Ross Litherland,MV45,,00:30:05
Marcel Ellison,MV40,Rossendale Harriers & AC,00:30:18
Brett Spivey,MV35,Royton Road Runners,00:30:26
Sean Constantine,MV50,Holcombe Harriers,00:30:34
Jenny Brown,FV35,Rochdale Harriers & AC,00:31:22
Paul Young,MV45,Rossendale Harriers & AC,00:31:40
Josephine Wells,FV35,Rossendale Harriers & AC,00:31:47
Ian Canaway,MV35,Saddleworth Runners Club,00:31:49
Kevin Jones,MV55,Saddleworth Runners Club,00:32:25
Graham Stevens,MV50,Holcombe Harriers,00:32:34
Craig Stansfield,MV55,Rossendale Harriers & AC,00:32:39
Andy Haines,MV40,Holcombe Harriers,00:33:09
Bridget Lancashire,FV35,Saddleworth Runners Club,00:33:45
Ian Swan,MV45,Radcliffe AC,00:33:50
Gary Chadderton,MV60,Horwich R M I Harriers,00:33:57
Mark Savage,MV45,,00:34:09
Jules Davies,MV50,Holcombe Harriers,00:34:12
James Hall,MV40,Holcombe Harriers,00:34:14
Decland Harrison,MV35,Rochdale Harriers & AC,00:34:17
Alex Frost,MV55,Rossendale Harriers & AC,00:34:35
Rowan Uren,MV35,Saddleworth Runners Club,00:34:45
Barry Greaves,MV65,Royton Road Runners,00:35:05
Lynne Berbatiotis,FV40,Rossendale Harriers & AC,00:35:06
Simon Wild,MV50,,00:35:06
Donna Cartwright,FV45,Radcliffe AC,00:35:23
Edward Haslam,M Senior,Saddleworth Runners Club,00:35:27
Nigel Goldswain,MV55,Rossendale Harriers & AC,00:35:28
Ged Critchley,MV45,Oldham & Royton Harriers AC,00:35:30
Douglas Fleming,MV60,Horwich R M I Harriers,00:35:30
Daniel Martin,MV35,Swinton Running Club,00:35:43
Verity Harrison,FV45,Burnden Road Runners,00:35:47
Garreth Chambers,MV35,Rochdale Harriers & AC,00:35:58
Alison Mort,FV40,Horwich R M I Harriers,00:36:13
Chris Rainey,MV50,,00:36:23
Yasmin Boodhun,FV40,Holcombe Harriers,00:36:38
Ian Nuttall,MV55,Prestwich Athletics Club,00:36:48
John Felton,MV55,Oldham & Royton Harriers AC,00:36:55
Grant Syme,MV40,Saddleworth Runners Club,00:36:56
Mark Garner,MV50,Radcliffe AC,00:36:57
Fiona Dyson,FV55,Saddleworth Runners Club,00:36:58
Jennie Ransome,FV55,Rochdale Harriers & AC,00:37:14
Mia Derbyshire,F Senior,Radcliffe AC,00:37:14
Carolyn Tregaskis,FV55,Rossendale Harriers & AC,00:37:14
Pete Butterworth,MV50,Rochdale Harriers & AC,00:37:33
Steve Randall,MV45,Meltham AC,00:37:37
Carl Martin,MV45,Saddleworth Runners Club,00:37:44
