Competitor Name,,Category,Club,Time
Peter Stock,,MOpen,Helm Hill,00:41:24
Harry Cooling,,MOpen,Howgill Harriers,00:41:53
Sam Dixon,,MOpen,Helm Hill,00:43:43
Sam Upton,,MOpen,Helm Hill,00:43:43
Ross Bibby,,MV40,Helm Hill,00:44:31
Andy Fidrmuc,,MOpen ,Unattached ,00:44:34
Brian Pennington,,MV40,Howgill Harriers,00:44:47
Phil Mather,,MV40,Lonsdale Fell Runners,00:44:51
Daniel Jones,,MOpen ,Eden Runners,00:45:00
James  Parsons,,MV40,Helm Hill,00:45:19
Tim Campbell,,MV40,Eden Runners,00:45:31
Jonny Howe,,MOpen ,Eden Runners,00:47:24
Paul Reilly,,MV40,Helm Hill,00:47:28
Richard Wells,,MV50,Sedbergh School Running Club,00:47:34
Rohan Akern,,MV40,Wharfedale Harriers,00:47:45
Ollie Barker,,MOpen ,Helm Hill,00:48:10
Nick Sharp,,MV50,Ambleside AC,00:48:51
Ben Wilson,,MOpen,Bowland Fell Runners,00:48:56
Richard Petty,,MV40,Unattached ,00:49:49
Edwyn Tinker-Ives,,MV40,Denby Dale Athletics Club,00:50:21
Sean Prendiville,,MV40,Unattached ,00:50:51
Ben Naylor,,MOpen ,Preston Harriers & AC,00:51:02
Paul Dugdale,,MV50,Helm Hill,00:51:39
Liam Graham,,MOpen ,Unattached ,00:52:22
Siobhan Woods,,FOpen ,Chorlton Runners,00:52:38
Paul Tynan,,MV60,Lonsdale Fell Runners,00:53:12
Peter German,,MV40,Helm Hill,00:53:34
Emma Johnston,,FOpen ,Helm Hill,00:53:44
Kenneth  Murphy,,MV50,Lonsdale Fell Runners,00:54:06
Guy Wilkinson,,MOpen,Unattached ,00:54:32
Alister Pattrick,,MOpen ,Chorlton Runners,00:54:37
Mike  Innerdale,,MV50,Eden Runners,00:54:56
Suzanne Robinson,,FOpen,Chorlton Runners,00:55:04
Claire Nance,,FOpen ,Lonsdale Fell Runners,00:55:26
Christopher Currie,,MV40,Chorlton Runners,00:55:29
Ian Sharpe,,MV50,Chorlton Runners,00:55:31
Sean Lord,,MV40,Chorlton Runners,00:55:33
Craig Harrison,,MV50,Unattached ,00:55:54
Eddie Close,,MV50,Howgill Harriers,00:56:12
Rhiannon Page,,FV40,Lonsdale Fell Runners,00:56:17
Howard Dracup,,MOpen ,Unattached ,00:56:32
Nicholas Colwill,,MV40,Chorlton Runners,00:56:54
Sally Addison,,FOpen,Unattached ,00:57:14
Catherine Holden,,FV50,Helm Hill,00:57:44
Neil Sidaway,,MV60,CFR,00:58:34
Mo Sayed,,MOpen ,Chorlton Runners,00:59:23
Catherine Cullinane,,FV50,Helm Hill,01:00:07
Justin Tracey,,MV50,Eden Runners,01:00:13
Yvonne King,,FOpen ,Chorlton Runners,01:00:26
Colin Webb,,MV70,Cumberland Fell Runners,01:00:33
Mark Pannone,,MV50,Eden Runners,01:00:39
Annabelle Innerdale,,FV50,Eden Runners,01:00:53
Rachel Kraft,,FOpen ,Unattached ,01:01:05
