Competitor Name,Category,Club,Time
Jack Wood,MSEN,Ilkley Harriers,00:38:03
Alex Hammond,MU21,Team Bath AC,00:39:47
Phil Mather,MSEN,Lonsdale FR,00:40:11
Andy Fidrmuc,MSEN,U/A,00:40:28
Sam Harrison,MSEN,Bowland FR,00:40:30
Mark Bispham,MV40,Bowland FR,00:40:35
Jos Addison,MSEN,Helm Hill,00:40:46
Alastair Dunn,MV50,Helm Hill,00:41:11
Tom Belcher,MSEN,Chorley A+T,00:41:15
Sean Bollard,MV50,Bowland FR,00:41:24
Joe Todd,MV45,Kendal AC,00:41:26
Philip Leybourne,MV55,Blackpool W & F AC,00:41:28
Thomas Crabtree,MSEN,Wesham RR,00:41:34
Penny Butler,WSEN,U/A,00:42:38
Craig Roberts,MV55,Kendal AC,00:42:58
Anna Lupton,WV45,Black Combe FR,00:43:04
William Sisson,MSEN,Kendal AC,00:43:43
Andrew Wallace,MV40,Kendal AC,00:43:54
Norman Hayhurst,MV60,Bowland FR,00:44:50
Paul Dugdale,MV55,Helm Hill,00:44:54
Felix Barker,MSEN,Ambleside ,00:45:08
Michael McGovern,MV50,Moorfoot runners,00:45:13
Katherine Klunder,WV40,Chorley A+T,00:45:16
Josh Jardine,MSEN,U/A,00:46:05
Stuart Hemmings,MV55,Chorley A+T,00:46:13
Alekzander Walker,MSEN,Wesham RR,00:46:16
Darren McDermott,MV50,Preston Harriers,00:46:18
Jo Hickman Dunne,WSEN,Helm Hill,00:46:30
Damien Brook,MSEN,U/A,00:46:39
Robert Thorpe,MSEN,Leigh Harriers,00:46:44
Carl Groome,MV50,Wesham RR,00:46:54
Lindsay Brindle,WV40,Horwich RMI,00:47:16
Christopher Barnes,MSEN,U/A,00:47:30
Michael Riley,MV55,Chorley A+T,00:47:35
Christopher Bridge,MSEN,Red Rose RR,00:48:05
Millie Hindle,WSEN,Bingley Harriers,00:48:14
Michael Dugdale,MSEN,Helm Hill,00:48:52
Steve Myerscough,MV45,Wesham RR,00:48:59
Sean Robinson,MV45,Howgill Harriers,00:49:02
Pat McIver,MV55,Howgill Harriers,00:49:07
Stephen Woodruffe,MV60,Red Rose RR,00:49:30
Alice Rea,WSEN,Helm Hill,00:49:35
Crispin Halsall,MV55,Bowland FR,00:49:37
Amber Pilkington,WU21,Chorley A+T,00:49:40
Stephen Roberts,MV50,Kendal AC,00:49:47
Steph Jones,WV40,Ambleside ,00:51:04
Chris Farrimond ,MSEN,Chorley A+T,00:51:12
Tom Prescott,MSEN,Preston Harriers ,00:51:13
Simon Major,MSEN,Red Rose RR,00:51:37
Alexandra Dent,WSEN,Lonsdale FR,00:51:54
Nick Higham,MV55,U/A,00:52:23
Stuart Grice,MSEN,Wesham RR,00:52:39
Tom Holmes,MSEN,CAAT,00:52:41
Martin Quinn,MV50,Chorley A+T,00:53:15
Jules Coleman,MV55,Lonsdale FR,00:53:31
Robert Crawford,MV45,Howgill Harriers,00:53:35
