Competitor Name,Category,Club,Time
Kelly Samuel,M,,02:15:05
Lenton Tim,M,,02:29:05
Kelly James,M,,02:29:40
Kerr Alex,M,,02:31:30
Nicholas Justin,M,,02:34:42
Ashby Justin,M,,02:35:03
Halse James,M,,02:39:59
Meek Jo,F,,02:40:13
Hall Antony,M,,02:45:20
Knapman David,M,,02:48:03
Szala Mateusz,M,,02:48:45
Silkstone Nicholas,M,,02:49:16
Devine-Wright Patrick,M,,02:50:46
Frost Oliver,M,,02:50:57
Hill Graham,M,,02:54:22
Everson Richard,M,,02:55:25
Adkin Molly,F,,02:59:11
Holden Rupert,M,,03:02:46
Summerhayes Richard,M,,03:04:43
Anderson Jake,M,,03:04:54
Knight Tom,M,,03:05:19
Rhodes Steve,M,,03:07:43
Mogridge Russ,M,,03:09:39
Thomas Will,M,,03:11:22
Andrews Ian,M,,03:12:37
Ritchie Alan,M,,03:13:16
Brook Katherine,F,,03:15:05
Teed Paul,M,,03:15:05
Adkin Robert Michael,M,,03:16:00
Polley Chris,M,,03:16:32
Sanders Nicholas,M,,03:18:00
Davey Simon,M,,03:20:26
Wood Eleanor,F,,03:20:44
Howard Jamie,M,,03:21:02
Carson Rory,M,,03:21:56
Netherway Jake,M,,03:22:20
Morley Simon,M,,03:22:22
Busby Chantal,F,,03:23:26
Sibley Tim,M,,03:24:01
Board Kerry,F,,03:24:38
Brown Jake,M,,03:24:50
Kinnersley Ian,M,,03:25:10
Ryan Colin,M,,03:25:47
Jackson Richard,M,,03:26:08
Walton Ross,M,,03:27:54
Chipping David,M,,03:29:14
Dunford Michael,M,,03:29:18
Turner Emily,F,,03:30:29
Rowe Peter,M,,03:30:52
Gilbert Christopher Peter,M,,03:35:31
Calderbank Paul,M,,03:35:46
Leworthy Mike,M,,03:35:49
Welland Mark,M,,03:36:43
Truman Martin,M,,03:36:54
Turner Chris,M,,03:41:12
Keast Ellie,F,,03:45:06
Hilton Catherine,F,,03:45:07
Hilton Malcolm,M,,03:45:07
Forrer Charlotte,F,,03:49:00
Forrer Jim,M,,03:49:06
Lysaczenko Stephen,M,,03:49:20
Jungbluth Jon,M,,03:51:56
West Andrew,M,,03:52:40
Tooze Wayne,M,,03:52:54
Adger Neil,M,,03:53:31
Withers Charlie,M,,03:53:34
Stevens Ross,M,,03:56:22
Ingram Sam,M,,04:03:01
Hollyer Simon,M,,04:05:16
Andow Mark,M,,04:05:26
Heywood Chris,M,,04:05:31
Barnard Martin,M,,04:09:32
Hawkins Kaylee ,F,,04:11:10
Hawkins Lynda,F,,04:11:10
Barnard Rachel,F,,04:11:44
McDonald Becky,F,,04:12:08
Ginsberg Sarah,F,,04:12:37
Jones Sarah,F,,04:16:12
Loney Jonathan,M,,04:16:12
Stamp Micheal,M,,04:18:21
Sheppard Graham,M,,04:24:32
King Richard,M,,04:29:14
Norton Mark,M,,04:32:59
Procter Becky,F,,04:33:38
Procter Ben,M,,04:33:38
Miller Catherine,F,,04:35:26
White Ian,M,,04:35:52
Tosh Suzie,F,,04:36:00
Stevens Debra,F,,04:36:03
Welsh Sarah,F,,04:37:51
Garrick Naomi,F,,04:39:18
Lovell Sophie,F,,04:40:53
Keast John,M,,04:40:54
Dunford Lesley,F,,04:41:36
Gilson Lorraine,F,,04:42:56
Oldham Terrence,M,,04:42:56
Murray Blake,M,,04:43:50
Campbell Robert Scott,M,,04:46:49
Lemin Mike,M,,04:47:17
Hatchard Lisa,F,,04:48:12
Kelly Nicola,F,,04:48:12
McCann Amanda,F,,04:48:12
Peck Cris,M,,04:51:42
Ralph Helen,F,,04:51:43
Grundy Samantha,F,,04:51:59
Harbor Graham,M,,04:59:42
Cawthera Debbie,F,,05:15:19
Cawthera Don,M,,05:15:19
Keast Cathy,F,,05:15:19
Palmer Helen,F,,05:15:19
Welsh David,M,,06:30:00
