Competitor Name,Category,Club,Time
Simon Harding,M,Macc Harriers,00:17:25
Shaun Godsman,M40,Calder Valley,00:18:43
Harry Bond,M,Buxton AC,00:18:52
Ian Ridgeway,M,U/A,00:19:27
Jack Ross,M,U/A,00:19:32
David Bethell,M,Staffs Moorlands,00:19:58
Stefan Phillips,M40,Macc Harriers,00:21:16
Tim Lovatt,M40,U/A,00:21:26
Evan Lewis,U15B,Trafford AC,00:21:36
Neil Gerrity,M40,Newcastle,00:21:40
Chris Jackson,M,Glossopdale,00:21:50
Mark Eastman,M,Poynton Runners,00:21:55
Jon Hopper,M40,Macc Harriers,00:22:00
Mark Messenger,M50,Macc Harriers,00:22:01
Benjy Metcalf,U17B,Trafford AC,00:22:02
Paul Skuse,M40,Glossopdale,00:22:04
William Beddow,U17B,Mow Cop,00:22:52
Steph Curtis,W50,Pennine,00:23:07
Jonty Brown,U15B,Buxton AC,00:23:10
Andy Barnett,M60,Dark Peak,00:23:23
Kevin Scarborough,M,U/A,00:23:34
Jonathan Metcalf,M40,Macc Harriers,00:23:43
Matthew Johnson,M40,U/A,00:23:44
Helen Elmore,W50,Dark Peak,00:23:46
Toby Wallis,M,Macc Harriers,00:24:14
Spence Sivewright,M50,Macc Harriers,00:24:17
Dicky Wilkinson,M60,Dark Peak,00:24:21
Adam Bird,M40,Bramhall,00:24:56
Jo Bednall,W50,Buxton AC,00:25:02
David Coyne,M50,Glossopdale,00:25:04
Mick Moorhouse,M70,Matlock AC,00:25:11
Rob Bond,M40,Staffs Moorlands,00:25:25
Ross Gilmour,M40,Mow Cop,00:26:03
Ian Crutchley,M40,Glossopdale,00:26:49
Toby Binder,U13B,U/A,00:27:13
Bobby Gilmour,U15B,Mow Cop,00:27:22
Eva Mion,U15G,Running Bear,00:27:24
Louise Mainwaring,W,Cheshire Hash House Harriers,00:27:40
Liam Jones,U15B,Buxton AC,00:27:46
Oscar Trevena,M,Macc Harriers,00:27:48
Abe Unwin,M,Crag Hall Runners,00:27:52
Nick Jones,M40,Buxton AC,00:27:59
Richard Nightingale,U13B,U/A,00:28:20
Emma Bailey,W40,Staffs Moorlands,00:28:26
Nick Ham,M50,Glossopdale,00:28:33
Ed Robinson,U15B,Trafford AC,00:29:03
Antonio Mion,M50,Running Bear,00:29:25
Ann-Marie Jones,W60,Macc Harriers,00:29:45
Caroline Harding,W40,Pudsey & Bramley,00:30:02
Stephen Smithies,M50,Calder Valley,00:30:03
John McDermott,M,U/A,00:30:15
Lord Derby,M50,Crag Hall Runners,00:30:52
Peter MacFarlane,M60,Dark Peak,00:30:56
Michelle Kershaw,W40,Team Anstey,00:31:19
Fay Lewis,U17G,U/A,00:31:27
David Lewis,M40,U/A,00:32:09
Sally Anne Hales,W60,Macc Harriers,00:32:56
Louise Nightingale,U15G,U/A,00:35:23
Mark McDermott,M60,U/A,00:35:55
