Competitor Name,Category,Club,Time
Mark Lamb,MSEN,Keswick AC,01:12:19
Matthew Atkinson,MSEN,Keswick AC,01:12:26
Tom Day,MSEN,Keswick AC,01:12:33
Sam Holding,MSEN,Cumberland Fell Runners,01:12:49
Jack Wright,MSEN,Ambleside AC,01:13:21
Orran Smith,M40,Manx Fell Runners,01:15:04
Tom Simpson,MSEN,Ambleside AC,01:16:23
Harry Stainton,MSEN,Black Combe Runners,01:17:32
Hannah Russell,WSEN,Helm Hill Runners,01:18:21
Josh Hartley,MSEN,Black Combe Runners,01:18:39
Katherine Maltby,WSEN,Black Combe Runners,01:18:49
Kenny Richmond,M50,Helm Hill Runners,01:19:06
Danny Hope,M40,Horwich R M I Harriers,01:19:35
Ben Abdelnoor,M40,Ambleside AC,01:20:22
Andrew Fleet,MSEN,Saddleworth Runners Club,01:20:27
Michael Ainsworth,M40,Helm Hill Runners,01:21:31
Sean Leckey,MSEN,Ambleside AC,01:22:13
Jake Collier,MU23,Keswick AC,01:22:40
Tim Ripper,MSEN,Black Combe Runners,01:22:59
James Harris,MSEN,Ambleside AC,01:23:06
Thomas Dobbing,MSEN,Durham Fell Runners,01:23:08
Jack Simpson,MSEN,Helm Hill Runners,01:24:26
Robert Driscoll,MSEN,Black Combe Runners,01:24:42
Jon Wright,M50,Todmorden Harriers,01:25:22
Tim Grimwood,M40,Swaledale Runners,01:25:41
Richard Mellon,M50,Bowland Fell Runners,01:25:47
Joe Todd,M40,Kendal AC,01:26:14
Matthew Allen,MSEN,Black Combe Runners,01:26:27
Sharon Taylor,W40,Helm Hill Runners,01:26:42
Ethan Furness,MSEN,Black Combe Runners,01:26:44
Jack Gilbert,MSEN,Cumberland Fell Runners,01:26:57
Thomas Edwards,MSEN,Leeds City Athletic Club,01:27:37
John Millen,M40,Black Combe Runners,01:28:34
Hollie Orr,WSEN,Black Combe Runners,01:28:45
Adam Crowe,MSEN,Ambleside AC,01:28:52
Dave Troman,M50,Keswick AC,01:28:54
Kie Jackson,MSEN,,01:29:24
Mark Burton,M40,Calder Valley Fell Runners,01:29:33
William Procter,M60,Helm Hill Runners,01:29:49
Michael Gregory,M40,Manx Fell Runners,01:29:51
Gary Thorpe,M50,Ambleside AC,01:30:04
Rose Mather,WSEN,York Knavesmire Harriers,01:30:06
Andrew Campbell,MSEN,Pennine Fell Runners,01:30:15
Rob Harper,M50,Ambleside AC,01:30:36
Dave Lund,M40,,01:31:04
Richard Morgan,MSEN,,01:31:07
Tom Ratcliffe,MSEN,York Knavesmire Harriers,01:31:19
David Fort,M40,Clayton-le-Moors Harriers,01:31:20
Chris Knowles,M50,Ellenborough AC,01:31:23
Nigel Wood,M40,Helm Hill Runners,01:32:11
Sam Coxon,MSEN,,01:32:19
Joe Blackett,M50,Dak Peak Fell Runners,01:32:23
Christopher Balderson,M50,Bowland Fell Runners,01:32:27
Guy Illingworth,M50,,01:32:33
Rob Bond,MSEN,,01:32:48
Neil Ashcroft,M50,Ambleside AC,01:33:01
Jon Coe,M40,Dark Peak Fell Runners,01:33:13
Peter Crompton,M60,Cumberland Fell Runners,01:33:19
William Silvie,MSEN,Black Combe Runners,01:33:35
Jes Addison,MSEN,Helm Hill Runners,01:33:44
Andrew Douglas,M40,Helm Hill Runners,01:33:51
Ross Coles,MSEN,Cumberland Fell Runners,01:33:53
David Ryder,M40,Fell Runners Association,01:33:55
John Duff,M50,Northumberland Fell Runners,01:33:57
Ewan Sewell,MSEN,York Knavesmire Harriers,01:34:07
Karl Tumelty,M40,Black Combe Runners,01:34:24
Robert Jebb,M40,Helm Hill Runners,01:34:28
Philip Pearson,M60,Northern Fells Running Club,01:34:38
Peter Walker,MSEN,York Knavesmire Harriers,01:34:48
Henry Robertshaw,MSEN,,01:34:53
Anna Lupton,W40,Black Combe Runners,01:36:05
Rowan Wood,M40,Lonsdale Fell Runners,01:38:40
Gavin Lloyd,MSEN,Black Combe Runners,01:38:52
Dave Greaves,M40,Black Combe Runners,01:38:54
Paul Managh,M40,Black Combe Runners,01:38:56
Daniel Worsell,MSEN,Cumberland Fell Runners,01:38:56
Alan Renville,M50,Carnethy Hill Racing Club,01:39:06
Beth Hanson,WSEN,Ambleside AC,01:39:59
Andy Thompson,M40,Helm Hill Runners,01:40:07
David James,M50,,01:40:10
Christopher Durkin,M40,Black Combe Runners,01:40:28
Richard Stevens,M40,Ambleside AC,01:40:44
Philip Devine,M50,Kendal Amateur Athletic Club,01:40:46
Shaun Atkinson,M40,Ellenborough AC,01:41:17
Tony Bolton,M50,Northern Fells Running Club,01:41:42
Andrew Bradley,M50,Cumberland Fell Runners,01:41:47
Mark Blackwell,M40,Cumberland Fell Runners,01:41:53
Carlos Bedson,M50,Cheshire Hill Racers,01:42:21
John Skelton,M40,Cumberland Fell Runners,01:42:29
Nick Sebley,M60,Black Combe Runners,01:42:46
Rowena Browne,W50,Bowland Fell Runners,01:42:47
Hannah Barber,WSEN,Cumberland Fell Runners,01:42:48
Richard Purser,MSEN,York Knavesmire Harriers,01:42:59
Col Rhodes,M50,,01:43:01
Antony Scott,M50,Watercrook Warriors,01:43:13
Kevin Brooks,M40,Black Combe Runners,01:43:15
Thomas Jordan,MSEN,Pendle AC,01:43:36
Matthew Pink,M50,Pennine Fell Runners,01:43:41
Roy Gibson,M60,Kendal Amateur Athletic Club,01:43:44
Jean Powell,W50,Wharfedale Harriers,01:43:49
Anna Jane Meeks,W60,Borrowdale Fell Runners,01:43:50
Joe Murphy,M50,Bowland Fell Runners,01:43:55
Kristian Price,MSEN,Rochdale Harriers & AC,01:43:56
David McChesney,M40,,01:43:59
Paul Jennings,M50,Cumberland Fell Runners,01:44:12
Mervyn Keys,M60,Rossendale Harriers & AC,01:44:15
Sean Robinson,M40,Howgill Harriers,01:44:19
David Ward,M40,Rossendale Harriers & AC,01:44:20
Neil Adair,M40,Spectrum Striders,01:44:31
Andy McMurdo,MSEN,Pennine Fell Runners,01:44:42
Tony Little,M40,Bowland Fell Runners,01:45:22
Rebecca Cleator,WSEN,Black Combe Runners,01:45:46
John Fletcher,M50,Cumberland Fell Runners,01:45:56
Darren Foote,M50,Ambleside AC,01:45:58
Natasha Fellowes,W50,Chorley Athletic and Triathlon Club,01:46:06
Allan Sumner,M50,Lancaster & Morecambe AC,01:46:12
Paul Simpson,M50,Ambleside AC,01:47:30
Tom Robinson,MSEN,Bowland Fell Runners,01:47:41
Richard Snowden,M50,Totley AC,01:47:45
Jennie Chatterley,W50,Cumberland Fell Runners,01:47:50
Patrick McIver,M50,Black Combe Runners,01:48:31
Witold Laszcz,MSEN,Spectrum Striders,01:48:38
James Todhunter,M40,Helm Hill Runners,01:48:40
Jessica Slater,WSEN,York Knavesmire Harriers,01:48:53
Finlay Grant,MU23,Buxton AC,01:48:56
James Riley,M50,Todmorden Harriers,01:49:00
Brian Thompson,M50,Cumberland Fell Runners,01:49:07
Stephen Storey,M60,Penistone Footpath Runners & Athletic Club,01:49:09
Les Barker,M50,Cumberland Fell Runners,01:49:17
Kate Apps,W40,Keswick AC,01:49:42
Catherine Musetti,W50,Ambleside AC,01:50:14
Steve Wathall,M60,Black Combe Runners,01:50:29
William Coupe,M50,Helm Hill Runners,01:50:59
Philippe Jumeau,M60,Lonsdale,01:50:59
Ryan Crellin,MSEN,Cumberland Fell Runners,01:51:28
Tania Wilson,W50,Buxton AC,01:51:39
Lee Barker Field,M40,,01:51:59
Sara Staniek,W50,Ambleside AC,01:52:21
Martin Hartley,M40,,01:52:21
Mark Wise,M60,Cumberland Fell Runners,01:52:46
David Littler,M50,Bowland Fell Runners,01:52:50
Jenni Boocock,WSEN,Bingley Harriers,01:53:06
Paul Swyers,M50,Holcombe Harriers,01:53:26
Alison Richards,W40,Helm Hill Runners,01:53:30
Colin Valentine,M60,Keswick AC,01:54:41
Adam Green,MSEN,Ambleside AC,01:55:10
Rachel Towe,W40,Ambleside AC,01:55:42
Allan Miller,M60,,01:55:44
Steven Breeze,M50,Cumberland Fell Runners,01:55:44
Bill Beckett,M50,Chorley Athletic and Triathlon Club,01:55:54
Jo Cater,W50,Helm Hill Runners,01:56:06
Joe McCarthy,M50,North Endurance,01:57:55
Ann Cummings,W60,Cumberland Fell Runners,01:57:58
Amanda Graham,W50,Cumberland Fell Runners,01:58:04
Stephani Coe,W40,Dark Peak Fell Runners,01:58:18
David Hunter,M50,Helm Hill Runners,01:58:30
Wil Spain,MSEN,Dark Peak Fell Runners,01:58:34
Wendy Dodds,W70,Dallam Running Club,01:58:41
Max Howard,M60,,01:58:58
Robert Overton,M40,Lindley Running Club,01:59:08
Stephen Baker,M60,Chorley Athletic and Triathlon Club,01:59:27
Chris Gregory,M40,York Knavesmire Harriers,01:59:33
Mathew Taylor,M40,,02:00:23
Siobhan Firman,WSEN,Ambleside AC,02:00:39
Russell Cannon,M50,Helm Hill Runners,02:00:42
Jonathan Bailey,M40,Black Combe Runners,02:01:01
Emma Seery,W40,Black Combe Runners,02:01:26
John Gomersall,M70,Ambleside AC,02:01:48
Stephen Baker,M50,Helm Hill Runners,02:01:55
Rowan Ranner,W40,Helm Hill Runners,02:01:59
Katy Moore,WSEN,,02:01:59
Maisie Gough,WU23,Howgill Harriers,02:02:10
Eleanor Claringbold,WSEN,Black Combe Runners,02:02:23
Peter Ferris-Naylor,M50,Cumberland Fell Runners,02:02:30
Kate Meskell,WSEN,Saddleworth Runners Club,02:03:17
Geoff Hand,M60,Spectrum Striders,02:03:21
John Taylor,M70,Bowland Fell Runners,02:03:51
Chad Dixon,M40,Keswick AC,02:03:54
May Song,W40,Helm Hill Runners,02:03:59
James Goffe,M60,Black Combe Runners,02:04:37
John Leech,M60,Dallam Running Club,02:05:01
Caroline Harding,W40,Pudsey & Bramley AC,02:05:02
Graham Tagg,M50,Bowland Fell Runners,02:05:12
Phil Clayton,M50,Black Combe Runners,02:05:20
Dom Gilmour,MSEN,,02:05:45
Sarah Douglas,W40,Helm Hill Runners,02:06:09
Sam Gibbs,M40,Helm Hill Runners,02:06:35
Sue Ross,W40,Black Combe Runners,02:06:48
Dorothy Pelly,W60,Ambleside AC,02:06:52
Denise Tunstall,W50,Durham Fell Runners,02:06:54
Jo Taylor,W50,Bowland Fell Runners,02:08:18
Garreth Chambers,MSEN,Rochdale Harriers & AC,02:09:06
Thomas Keegan,M50,Howgill Harriers,02:09:39
Lindsay Buck,W60,Cumberland Fell Runners,02:10:00
Viv Riley,W50,Black Combe Runners,02:11:48
Don Kershaw,M60,,02:12:05
Ava Grossman,WSEN,Black Combe Runners,02:13:04
Catherine Eaton,W40,,02:13:55
Colin Jennings,M50,Garstang Running Club,02:14:27
Matt Lees,M50,Bollington Harriers,02:15:57
