Competitor Name,Category,Club,Time
Nathan Lawson,M,Dark Peak Fell Runners,39:52:00
Graham Rush,M40,Leeds City AC,39:54:00
Harry Kingston,M,North Leeds Fell Runners,41:03:00
Jack Walton,MU23,Doss AC,43:02:00
Sam Bentham,MU23,Ilkley Harriers,43:07:00
Max Bloor,MU23,Dulwich Runners AC,43:36:00
Ross Bibby,M40,Helm Hill Runners,44:17:00
Adam Lomas,M,Hyde Park Harriers,44:22:00
Simon Bell,M,Ilkley Harriers,44:27:00
Pete Darwood,M50,U/A,44:41:00
Ewan Bate,MU23,Doss AC,45:01:00
Neal Crampton,M40,Pudsey & Bramley,45:11:00
Ritchie Gardiner,MU23,Doss AC,45:48:00
James Mountain,M,U/A,46:39:00
Mahia Dessi,M,North Leeds Fell Runners,46:50:00
Andrew Jebb,M40,Bingley Harrers,46:54:00
David Middlemas,M50,Valley Striders,46:56:00
Liam Jenkins,M,Abbey Runners,47:15:00
Steven Gott,M40,Ilkley Harriers,47:15:00
Simon Jones,M,Abbey Runners,47:19:00
Neil Armitage,M50,Pudsey & Bramley,47:21:00
Ian Furlong,M,North Leeds Fell Runners,47:24:00
Joshua Day,M,North Leeds Fell Runners,47:38:00
Jonathan Coney,M,North Leeds Fell Runners,47:41:00
Alistair Bloor,M,Wellington Scottish AC,47:49:00
Nathan Martin,M,Wharfedale Harriers,48:03:00
Graham Pilling,M40,Pudsey & Bramley,48:35:00
Matt Calvert,M40,North Leeds Fell Runners,48:45:00
Greg Hull,M50,Leeds City AC,49:49:00
Hefin Clarke,M,North Leeds Fell Runners,49:50:00
Danny Thompson,M40,Ilkley Harriers,50:51:00
Sam Stell,M40,U/A,50:53:00
Ed Poulter,M,U/A,52:18:00
Callum Starling,M,Leeds University,52:42:00
Jenny Roberts,F,North Leeds Fell Runners,52:52:00
Joseph Bentall,MU23,Doss AC,53:11:00
Dan Clayton,M40,U/A,53:36:00
Rachel Pilling,F40,Pudsey & Bramley,53:38:00
Jack Smith,M,Leeds University,53:49:00
Jason Hemsley,M50,Wharfedale Harriers,53:52:00
Oscar Smyth,MU23,Ilkley Harriers,53:52:00
Tom Bysouth,M40,Abbey Runners,54:00:00
Matthew Blakeley,M50,Roundhay Runners,54:03:00
Ian Ferguson,M60,Bingley Harriers,54:04:00
Carwyn Owen,MU23,Doss AC,54:04:00
Al Powell,M50,Airienteers,54:15:00
Steve Webb,M60,Valley Striders,54:24:00
Dave McGuire,M50,North Leeds Fell Runners,54:29:00
Adam Gerrism,M,Ilkley Harriers,54:44:00
Billy Goddard,M40,Roundhay Runners,55:31:00
Jason Inman,M50,Ochil Hill Runners,55:32:00
Nick Helliwell,M40,Ilkley Harriers,56:12:00
Andrew Harris,M40,Nidd Valley,56:57:00
Edward Halliday,M50,U/A,57:02:00
Jonny Yates,M40,Roundhay Runners,57:03:00
Niamh Jackson,F40,North Leeds Fell Runners,57:05:00
Lucy Needham,F,Wharfedale Harriers,57:06:00
Rowan Hughes,MU23,Berserkers,57:11:00
Zejun Yao,M40,Leeds University,57:12:00
Dylan Shinn,MU23,Ilkley Harriers,57:17:00
Steven Boocock,M50,Bramley Breezers,57:18:00
Sarah Bannister,F,North Leeds Fell Runners,57:22:00
Steve Ladhams,M40,Ilkley Harriers,57:24:00
Amicia Lee,F,Leeds City AC,57:24:00
Matthew Sharpe,M,Abbey Runners,57:25:00
Fay Walsh,F,Pudsey & Bramley,57:26:00
Nick Andralojc,M60,Nidd Valley,57:29:00
Craig Mitchell,M,Knaresborough Striders,57:43:00
Emil Andrews,M40,Pudsey & Bramley,58:09:00
David Norris,M40,U/A,58:21:00
Stu Sklinar,M,Roundhay Runners,58:29:00
Nick Oddy,M40,Wharfedale Harriers,59:33:00
Billy Fox,MU23,Nidd Valley,59:45:00
Robert Gatenby,M40,Doss AC,59:46:00
Jeremy Greenwood,M50,Ilkley Harriers,59:48:00
Allister Bakes,MU23,U/A,59:49:00
Joe Lawley,M,Hyde Park Harriers,59:58:00
Duncan Cooper,M50,Ilkley Harriers,60:10:00
Alison Weston,F50,Ilkley Harriers,60:16:00
James Wright,M40,Baildon Runners,60:22:00
