Competitor Name,Category,Club,Time
Stephen Hall,M40,Blackburn Harriers & AC,00:41:06
Jonathan Holt,MSEN,Vegan Runners UK,00:44:21
James Barshy,MSEN,Mearley Runners,00:44:42
Ben Pilkington,MSEN,Unattached,00:45:48
Adam Holda,M40,Trawden Athletic Club,00:46:29
Thomas Mather,MSEN,Unattached,00:46:47
Gavin Biriny,M40,Clayton-le-Moors Harriers,00:47:31
Simon Hall,MSEN,Unattached,00:47:42
Chris Davies,M60,Saddleworth Runners,00:51:09
Simon Maughan,M50,Unattached,00:51:13
John Falenki,M40,Unattached,00:51:19
Lucy Oxley,W40,Unattached,00:52:11
Adrian Blackledge,M40,Trawden Athletic Club,00:52:57
Graham Jenkins,M50,Ribble Valley Runners,00:53:13
Martin Bland,M60,Accrington Road Runners,00:53:23
Catherine Derbyshire,W40,Accrington Road Runners,00:53:24
Mick Brankin,M50,Trawden Athletic Club,00:54:21
James Tabbinor,MSEN,Ribble Valley Runners,00:54:24
Callum Clarke,MSEN,Unattached,00:54:50
Jamie McIlvenny,M40,Trawden Athletic Club,00:54:54
Mark Johnson,M40,Unattached,00:55:08
Brian Morris,M60,Darwen Dashers RC,00:56:11
Adrian Pridgeon,M40,Liverpool Running Bugs,00:56:43
Karon Forster,W60,Spectrum Striders,00:56:45
John Macdonald,M50,Trawden Athletic Club,00:56:46
Austin Burrows,M40,Unattached,00:57:22
Peter Dugdale,M60,Clayton-le-Moors Harriers,00:57:35
Elliott Lorimer,M40,Hyndburn AC,00:57:49
Roger Brown,M50,Unattached,00:57:54
Kerrie-Anne Bretherton,W40,Barlick Fell Runners,00:57:58
Kenny Forster,M60,Spectrum Striders,00:58:05
Kieron Carr,M50,Liverpool Running Bugs,00:58:16
Stephen Melling,M60,Rossendale Harriers & AC,00:58:26
John Carman,M70,Trawden Athletic Club,00:58:27
Lee Westwell,MSEN,Clayton-le-Moors Harriers,00:59:05
David Barnes,M60,Trawden Athletic Club,00:59:26
Michael Brown,M60,Preston Harriers,00:59:49
Allan Boult,M60,Trawden Athletic Club,01:00:16
Julie Ridehalgh,W50,Blackburn Road Runners,01:00:20
Julia Rushton,W50,Clayton-le-Moors Harriers,01:00:29
Paul Gormam,MSEN,Liverpool Running Bugs,01:00:34
Chris Collins,M50,WWHR,01:00:58
Spike Taylor,M40,Blackburn Road Runners,01:01:11
Sarah Helliwell,W40,Clayton-le-Moors Harriers,01:01:28
Jared Waywell,MSEN,Unattached,01:01:40
Robert Smith,M60,Trawden Athletic Club,01:01:41
Simon Stafford,M50,Unattached,01:01:55
Ross Whittaker,M40,Unattached,01:05:13
Steven Briggs,M50,Trawden Athletic Club,01:05:55
Mark Walsh,M60,Trawden Athletic Club,01:07:39
Kerry Trimnell,W40,Liverpool Running Bugs,01:08:14
Phillip Murphy,M50,Trawden Athletic Club,01:08:34
Colin White,M50,Trawden Athletic Club,01:08:47
Hayley White,W50,Trawden Athletic Club,01:08:48
Karen Windle,W60,Trawden Athletic Club,01:09:17
Catherine Riley,W40,Trawden Athletic Club,01:09:54
Vanessa Roberts,WSEN,Trawden Athletic Club,01:09:54
Claire Skea,WSEN,Liverpool Running Bugs,01:14:55
Eileen Wadsworth,W60,Rossendale Harriers & AC,01:15:18
David Pickles,M60,Trawden Athletic Club,01:15:20
Anne Clark,W60,Unattached,01:15:21
Andrew Glen,M60,Liverpool Running Bugs,01:15:48
Katie Storey,W40,Liverpool Running Bugs,01:16:38
Neil Hargreaves,M70,Unattached,01:19:42
Laura Haugh,WSEN,Liverpool Running Bugs,01:21:21
Helen Beech,W40,Trawden Athletic Club,01:22:43
Julie Carman,W60,Trawden AC,01:23:35
Kler Dumbell,W40,Liverpool Running Bugs,01:24:21
Philip Simpson,M40,Trawden Athletic Club,01:35:22
Jennie Hogg,WSEN,Liverpool Running Bugs,01:38:27
Tracey Carr,W50,Liverpool Running Bugs,01:38:28
Antonio Cardinale,M70,Otley AC,01:40:27
