Competitor Name,Category,Club,Time
SIMON HARDING,MSEN,MACC HARRIERS,0:48:01
RUSS CAIRNS,MV50,MACC HARRIERS,0:58:01
CHARLES NICHOLSON,MSEN,MAN. RD RUNNERS,1:00:01
ANDY WATTS,MV70,CHESHIRE HILL BILLIES,1:07:01
SHAUN CHAMBERS,MV50,SALFORD HARRIERS ,1:00:02
JAMES MCMURDO,MV40,MACC HARRIERS,1:01:02
JONATHAN HARDMAN,MSEN,CHESHIRE HILL BILLIES,1:02:02
RICHARD LAWSON,MV50,WILMSLOW,1:06:02
KATE HARVEST,FV40,CHORLTON,1:14:02
CHRIS JOHNSON,MV70,GLOSSOPDALE,1:30:02
BILLY HICKS,MSEN,MACC HARRIERS,0:49:03
KATHY BARNES,FV40,RUN KNUTSFORD,1:19:03
JARROD HUMER,MV50,WILMSLOW,0:59:04
THOMAS WRIGHT,MSEN,KIRKBY MILERS,1:00:04
JOHN MOORE,MV50,GOYT VALLEY,1:03:04
TIM HARGREAVES,MV60,STOCKPORT HARRIERS,1:07:04
DAVID LARKIN,MV40,MACC HARRIERS,1:14:04
JEFFREY CAPPER,MV50,U/A,0:52:05
CHRIS BENTLEY,MV40,MACC HARRIERS,0:54:05
NICK SYRETT,MV40,CHORLTON,0:58:05
JUSTIN CLEARY,MSEN,CHORLTON,0:58:05
NEIL MYCOCK,MSEN,BOLLINGTON HARRIERS,1:05:05
YANA ANDERTON,FV40,U/A,1:25:05
MARK AMOS,MSEN,U/A,1:11:06
JAMIE MIFFLIN,MSEN,GOYT VALLEY,1:24:06
PHIL LARRATT,MSEN,CHORLTON,0:52:07
DAVID LAWRANCE,MV40,MACC HARRIERS,1:03:07
PHIL BURNS,MV40,STOCKORT HARRIERS,0:56:08
ROB MASSEY,MSEN,BOLLINGTON HARRIERS,0:53:09
EDWARD CREDLAND,MSEN,POYNTON,0:58:11
TOM ALLEN,MV40,CHORLTON,1:01:11
JAMES ATKISS,MV50,CHORLTON,1:04:11
LORRAINE PANG,FSEN,U/A,1:14:11
JASON CLIFT-JONES,MSEN,LONELY GOAT,1:23:11
BRIAN BARNES,MVSEN,CHORLTON,1:23:11
ROB BALFOUR,MV50,U/A,1:02:12
ALAN BOCKING,MV60,U/A,1:12:12
THOMAS PENN,MSEN,GOYT VALLEY,1:00:13
CHRIS HARLE,MV60,U/A,1:04:13
ANDY BRADLEY,MSEN,U/A,0:55:14
DAVID AHEARN,MV40,PENNINE,1:02:14
JONATHAN DAVEY,MSEN,U/A,1:04:14
JOHN MACKINTOSH,MV50,U/A,1:05:14
ADAM BURNETT,MSEN,CHORLTON,1:01:15
CHRISTOPHER BARRY,MSEN,U/A,0:57:16
CRAIG STEWART,MV40,U/A,1:00:16
CLARE CUMMINGS,FSEN,CHORLTON,1:03:16
CATHERINE VOYCE,FV40,MACC HARRIERS,1:14:16
OLIVER BARBER,MV40,BOLLINGTON HARRIERS,1:13:17
ROBERT COOK,MSEN,MANCHESTER RD RUN,0:58:18
MARK BURLEY,MSEN,MACC HARRIERS,0:50:19
JAMES WILSON,MSEN,U/A,0:57:19
MICHAEL LADYMAN,MSEN,CHORLTON,0:58:19
NEIL BIRKS,MSEN,PENNINE,1:03:19
IVAN WHIGHAM,MV60,GOYT VALLEY,1:05:19
DAN MARTELL,MSEN,ALTRINCHAM,0:55:21
NEIL BOLTON,MSEN,POYNTON,0:59:21
MATT OWENS,MV40,PENNINE,0:53:22
PAUL SKUSE,MV40,U/A,0:54:22
TIM HANKS,MSEN,BOLLINGTON HARRIERS,1:03:22
AIDAN RAFERTY,MV60,SALE HARRIERS,1:04:22
TOM SCOTT,MV40,U/A,1:11:22
EMMA BANISTER,FV50,CHORLTON,1:13:22
PETER MACFARLANE,MV60,U/A,1:20:22
ROBIN LEATHLEY,MSEN,GOYT VALLEY,0:54:23
ANDREW EDWARDS,MV55,U/A,1:03:23
GIM MADDOX,MV40,U/A,1:06:23
CATRIN AUSTIN,FSEN,LEVENSHULME,1:09:23
BERNARD McCARSON,MV50,U/A,1:15:23
LUCY BEDNALL,FSEN,BUXTON,1:01:24
RICHARD PRICE,MSEN,SEDLEY STRIDERS,0:54:25
TAMARA LYON,FV40,POYNTON,1:00:25
CONNOR LOMAX,MV40,GOYT VALLEY,1:06:25
LAURA TELFORD,FV40,MACC HARRIERS,1:11:25
BARRY DILLON,MV40,MACCLESFIELD ,1:11:25
GABBY LE GEYT,FSEN,MACC HARRIERS,1:11:25
JOSEPH FENNELL,MSEN,U/A,1:00:26
NATALIE MACFARLANE,FSEN,CHORLTON,1:08:26
DAVE CROWTHER ,MV60,FRA,1:23:26
MARK MESSENGER,MV50,MACC HARRIERS,0:57:27
JOANNE ELLIS,FV40,PENNINE,1:02:27
MARK HAMILL,MSEN,CHORLTON RUNNERS,1:03:27
CHERYLL JANUSZENSKI,FV40,U/A,1:09:27
MATT LEES,MV50,BOLLINGTON,1:12:28
MO SAYED,MSEN,CHORLTON,1:04:29
KIERAN SMALLBONE,MV40,GOYT VALLEY,1:06:29
SARAH WARHURST,FSEN,U/A,1:08:29
NICHOLAS BELL,MSEN,MAN. RD RUNNERS,0:57:31
REBECCA TILL,FV40,MACC HARRIERS,1:01:31
BEV JACKSON,FV50,ALTRINCHAM,1:08:31
PETER BAILEY,MV60,BUXTON,1:18:31
MATTHEW NICOLS,MSEN,U/A,0:52:32
MIKE LYNEYS,MSEN,U/A,0:54:32
ANDY MCMURDO,MSEN,PENNINE,1:00:32
SUZANNE ROBINSON,FSEN,CHORLTON,1:01:32
CHRIS RAINEY,MV50,U/A,1:06:32
TRACY GREGORY,FV50,BUXTON,1:29:32
JAMES WOOD,MV40,MACC HARRIERS,0:58:33
WAYNE GRANT,MV40,GOYT VALLEY,0:59:33
STEVE LOMAS,MV50,MACC HARRIERS,1:04:33
ANDY BEAVERS,MV40,MACC HARRIERS,0:51:34
STEVEN RENNY,MV50,ALTRINCHAM,0:57:34
