Competitor Name,Category,Club,Time
Jack Cummings,MS,Ilkley Harriers,00:30:21
Nathan Edmondson,MS,Ilkley Harriers,00:30:26
Kieran Savage,MS,Unattached,00:30:28
Ben Rothery,MS,Ilkley Harriers,00:30:40
Doni Clarke,M40,Todmorden Harriers,00:31:17
Harry Bolton,M23,Keswick AC,00:31:58
Martin Howard,MS,Calder Valley FellRunners,00:32:09
Rob Hope,M40,Pudsey & Bramley AC,00:32:11
Karl Gray,M50,Calder Valley FellRunners,00:32:20
Luke Foley,MS,Horwich RMI Harriers,00:32:28
Oli Murphy,MS,Ilkley Harriers,00:32:46
Alex Mason,M23,Dark Peak Fell Runners,00:32:56
Danny Hope,M40,Horwich RMI Harriers,00:33:20
Ellis Bland,MS,Bowland Fell Runners,00:33:24
David Mirfield,MS,Barlick Fell Runners,00:33:26
Will Curry,M19,Rossendale Harriers,00:33:27
William Hill,M19,Keighley & Craven AC,00:34:03
Chris Miller,MS,Harrogate Harriers,00:34:26
Thomas Dobbing,MS,Durham Fell Runners,00:34:35
Joseph Hopley,M19,Rossendale Harriers,00:34:41
Chris Fishlock,M40,Unattached,00:34:48
Mark McGoldrick,M40,Wharfedale Harriers,00:34:51
Theo Clay,M19,Bingley Harriers & AC,00:34:54
Andrew Collins,MS,Barlick Fell Runners,00:35:06
Lawrence Eccles,MS,Penny Lane Striders,00:35:22
Ben Whitehead,MS,Barlick Fell Runners,00:35:28
Emma Hopkinson,F40,Wharfedale Harriers,00:35:30
Lawrence McCourt,MS,Ilkley Harriers,00:35:46
James Titimuss,M40,Horwich RMI Harriers,00:35:48
Helen Smith,FS,Ribble Valley Harriers,00:35:49
Will Herman,M40,Wharfedale Harriers,00:35:59
Ruth Jones,FS,Salford Harriers & AC,00:36:10
Sean Greenwood,MS,Rossendale Harriers,00:36:17
Jon Wright,M50,Todmorden Harriers,00:36:22
Dave Kirkham,M40,Wharfedale Harriers,00:36:36
James Simon,MS,Bowland Fell Runners,00:36:43
Dan Gilbert,M40,Horwich RMI Harriers,00:36:52
Simon Bell,MS,Baildon Runners,00:37:27
Glen Goodwin,M50,Accrington Road Runners,00:37:30
Katie Washaw,FS,Holmfirth Harriers,00:37:41
Stephen Smithies,M50,Calder Valley FellRunners,00:38:18
Dom Howell,M40,Clayton le Moors Harriers,00:38:25
Richard Lowther,MS,Unattached,00:38:40
Lex Whitaker,F19,Harrogate Harriers,00:38:43
Mark Fuller,M40,Darwen Dashers,00:38:46
Hinda Hardarker,FS,Keighley & Craven AC,00:38:50
Ed Gamble,M50,Cheshire Hill Racers,00:38:57
Jon Green,M40,Preston Harriers,00:39:01
Finty Royle,F23,Lancaster University AC,00:39:05
Brian Hickey,M50,Cheshire Hill Racers,00:39:09
Andy Berry,M40,Barlick Fell Runners,00:39:12
Mark Horrocks,M50,Barlick Fell Runners,00:39:24
David Page,M40,Barlick Fell Runners,00:39:27
Kiri Wood,FS,Wharfedale Harriers,00:39:30
Sam Horrocks,MS,Barlick Fell Runners,00:39:37
Briony Holt,F23,Clayton le Moors Harriers,00:39:43
Neil Armitage,M50,Pudsey & Bramley AC,00:39:51
Stuart Roberts,M40,Unattached,00:39:53
George Chapman,MS,Clayton le Moors Harriers,00:39:56
Chris Jones,M50,Wharfedale Harriers,00:40:16
Joe Rundle,MS,Keighley & Craven AC,00:40:27
Richard Frosztege,MS,Harrogate Harriers,00:40:28
Nigel Holmes,M50,Prestwich AC,00:40:33
Ben Pilkington,MS,Unattached,00:40:56
Matthew Bourne,M50,Bowland Fell Runners,00:41:11
Ben Nield,MS,Fell Runners Association,00:41:21
Andrew Priory,M50,Clayton le Moors Harriers,00:41:27
Simon Taylor,M40,Darwen Dashers,00:41:32
Annabel Mason,FS,Wharfedale Harriers,00:41:43
Alice Gamble,F23,Sheffield Uni Orient/Fell,00:41:47
Amy Whelan,F19,Buxton & District AC,00:41:52
Michael Toman,M50,Accrington Road Runners,00:41:57
Ian Willis,M40,Keighley & Craven AC,00:42:00
Lisa Parker,F40,Accrington Road Runners,00:42:02
Thomas Alcock,M40,Wharfedale Harriers,00:42:03
Ian Jones,M50,Unattached,00:42:12
Andrew Smith,M50,Barlick Fell Runners,00:42:20
