Competitor Name,Category,Club,Time
Harry Holmes,MSen,Matlock Athletic Club,1:17:04
Jordan Eastwood,MSen,Slaithwaite Striders RC,1:18:59
Andrew Worster,M35,Calder Valley Fell Runners,1:23:10
Kieran Manchester,MSen,Halifax Harriers & AC,1:24:22
Lewis Hinchcliffe,MSen,,1:26:56
Adam Storer,M50,,1:29:32
Martha Tibbot,FSen,Saddleworth Runners Club,1:30:35
Philip Hewitt,M35,Holmfirth Harriers AC,1:32:25
Jez Brown,M50,Buckley Runners,1:32:38
Mark Children,M35,Lonsdale Fell Runners,1:33:08
Richard Baldwin,M40,Dark Peak Fell Runners,1:33:12
David Ryder,M45,,1:33:22
Dave Parton,MSen,Rochdale Harriers & AC,1:33:25
Logan Ditondo,MSen,,1:34:21
Aaron Roberts,M35,Calder Valley Fell Runners,1:34:38
Mike Tyrie,M50,,1:36:04
Eilish O'Grady,FSen,Harrow AC,1:36:56
Tom Barrie,M35,,1:37:06
Andy Kirk,M40,,1:37:38
Stephen Smithies,M55,Calder Valley Fell Runners,1:37:58
Bryan Wilson,M50,,1:38:19
Dan Doherty,MSen,,1:39:15
Graham Stevens,M50,Holcombe Harriers,1:40:29
Dave Hartley,M50,Accrington Road Runners,1:40:40
Simon Roberts,M50,Buckley Runners,1:40:56
Tim Campbell,M45,Eden Runners,1:41:15
Martin Lofthouse,M55,Nidd Valley Road Runners,1:41:16
Andrew Orr,M50,Accrington Road Runners,1:41:41
Kate Macfarlane,F35,Carnethy Hill Racing Club,1:42:59
Luke Gilmore,MSen,,1:43:52
Josie Greenhalgh,F50,Lostock AC,1:44:58
Andrew Brady,MSen,Mercia Fell Runners,1:45:05
Toby White,M60,,1:45:24
David Broadbent,M45,Pennine Fell Runners,1:45:53
Peter Dukes,M50,Meltham AC,1:46:04
Tim Culshaw,M35,Saddleworth Runners Club,1:46:46
Luke Horne,M35,,1:46:53
Daniel Clayton,M45,,1:47:10
Giles Bailey,M55,Meltham AC,1:47:51
Edward Credland,MSen,Poynton Runners,1:47:59
Andrew Earnshaw,M45,Stainland Lions Running Club,1:48:20
Jonathon Freke,MSen,Morley Running Club,1:48:31
Brian Hainsworth,M45,Nidd Valley Road Runners,1:48:33
Josef Cotterill,MSen,,1:48:39
Tom Smith,M55,Bowland Fell Runners,1:48:41
Elliot Newsam,MSen,Bolton United Harriers & AC,1:48:47
Joe Curran,M60,Accrington Road Runners,1:49:05
