Competitor Name,Category,Club,Time
Mario Yeomans,M40,Cumberland Fell Runners,37:07
Rhys Findlay-Robinson,MSEN,Dark Peak,37:43
Muir Morton,M45,Pennine,41:19
Jack  Gilbert,MSEN,Cumberland Fell Runners,41:29
Mike  Robinson,M50,Dark Peak,41:30
Phil Holwell,M40,U/A,42:15
Adam Jackson,M50,Northern Fells,42:44
Pete Harrison,MSEN,Keswick,42:50
Simon McCarthy,MSEN,Ellenborough,43:04
Nick Hepburn-Fish,M50,Borrowdale,43:11
Daniel Worsell,MSEN,Cumberland Fell Runners,46:08
Jodie  Gray,WSEN,Keswick,46:15
Mike  Harrison,M50,Cumberland Fell Runners,47:07
Peter Kemp,M45,Ellenborough,49:31
Andy  Reid,M60,U/A,50:33
Tom Partington,MSEN,Keswick,51:13
Mark Wise,M55,Cumberland Fell Runners,51:14
Bill Williamson,M55,Cumberland Fell Runners,51:15
Jordan Palmer,MSEN,Keswick,51:33
Mylo Jewell,U15B,Cumberland Fell Runners,52:01
Hannah Barber,WSEN,Cumberland Fell Runners,52:12
Geoffrey Gough,M60,Clayton-le-Moors,52:28
Andrew Greenstock,M45,U/A,52:46
Richard Ruston,M50,Goole Viking,53:53
Darren Parker,M55,Cumberland Fell Runners,59:14
Graham Watson,M55,Cumberland Fell Runners,62:16
Helen  Davis,W40,Steel City Striders,62:22
Nick Moore,M60,Cumberland Fell Runners,64:58
Lindsay Buck,W60,Cumberland Fell Runners,65:30
Anthony Obi,M55,U/A,81:43
David Atkinson,M55,Cumberland Fell Runners,81:44
Dot Patton,W65,Cumberland Fell Runners,82:27
Jane Mottram,W65,Cumberland Fell Runners,82:29
Karolina Woloszizyk,WSEN,U/A,dnf
