Competitor Name,Category,Club,Time
Graham Rush,Leeds City,M40,00:56:20
Adam Lomas,Hyde Park H,,00:58:25
Marc Sennett,Wharfedale H,M40,00:59:24
Timothy Richardson,Harrogate H,,01:00:10
Andy Collier,Unattached,,01:00:32
Ben Barker,Keswick AC,,01:00:40
Fraser Whitefield,Chapel Allerton,,01:01:17
Gawain Moore,Ilkley H,M45,01:01:32
Jack Gribbin,Ilkley H,,01:02:16
James Warburton,Unattached,,01:02:33
Richard Herrington,St Theresa's AC,M40,01:02:35
Chin Chea Yong,St Theresa's AC,,01:02:52
Rohan Akers,Wharfedale H,M45,01:03:46
Jonathan Coney,North Leeds FR,,01:03:59
Joshua Day,North Leeds FR,,01:05:04
Cairn Morrison,St Theresa's AC,M45,01:05:10
Dave Robson,Ilkley H,M50,01:05:23
Rob Henderson,Saltaire Striders,M40,01:06:17
Harry Stead,Ilkley H,MU21,01:06:46
Paul Heeley,Fellandale,M45,01:07:42
Norman Hayhurst,Bowland,M60,01:07:53
Jenny Roberts,North Leeds FR,L,01:07:56
Danny Thonmpson,Ilkley H,M40,01:08:17
Dave McGuire,North Leeds FR,M55,01:08:32
Stef Brienan,Abbey R,MU21,01:09:35
Niamh Jackson,North Leeds FR,L40,01:10:21
Dan Atkinson,Harrogate H,M50,01:10:52
Ruth Jones,Helpston H,L40,01:10:56
Jeremy Winchester,Harrogate H,,01:11:02
Simon Purll,South Leeds Lakers,M45,01:11:27
Masako Kordo,Abbey R,L45,01:11:38
Chris Davies,Unattached,,01:12:33
Rich Allen,Pudsey P,M45,01:12:40
Andrew Harris,Nidd Valley,M45,01:13:19
Nick Flower,North Leeds FR,,01:13:45
Dan Clayton,Unattached,M45,01:14:02
Adam Gerrish,Ilkley H,,01:14:04
Matt Willcock,Trawden H,,01:14:33
Brian Hainsworth,Nidd Valley,M45,01:14:44
Nick Andralojc,Nidd Valley,M60,01:14:52
Mark Jordan,Harrogate H,M65,01:15:10
Mike Ward,North Leeds FR,M40,01:15:15
Joe Oetting,Unattached,,01:15:53
Stewart Nichol,St Theresa's AC,,01:16:02
Darren Barham,Pudsey P,,01:16:10
Max Rostrom,Hyde Park H,,01:16:28
Tony Mountain,Unattached,,01:17:00
Bob Hudson,FRA,M45,01:17:03
Andy Iddon,Nidd Valley,,01:17:12
Graham Kitchen,South Leeds Lakers,M60,01:17:40
Paul Calderbank,Ilkley H,M60,01:17:55
Peter Roll,Ilkley H,M55,01:18:24
David Mellor,St Theresa's AC,M50,01:19:14
Lulu Tucker,Nidd Valley,L,01:19:25
Brian Jones,Unattached,M40,01:19:29
Neil Wallace,Pudsey & Bramley,M40,01:19:51
Joe Steele,North Leeds FR,M50,01:20:07
Graham Pauley,Valley Striders,M55,01:20:10
Andy Clarke,St Theresa's AC,M50,01:20:17
Thomas Bolland,Saltaire Striders,M40,01:20:35
Joe Lawley,Hyde Park H,,01:20:39
Paul Murgatroyd,South Leeds Lakers,M55,01:21:03
Kinga Bugayska,Valley Striders,L,01:21:28
Sam Fugill,Nidd Valley,,01:22:24
Elizabeth Taylor,Harrogate H,L,01:22:55
Amy Sheppard,Nidd Valley,L40,01:22:57
Paul Gibson,St Theresa's AC,M45,01:23:12
Catherine Crawley,Ilkley H,L45,01:23:18
Geoff White,Ilkley H,M40,01:23:40
Emma Hart,Otley AC,L45,01:23:50
Charlie Hey,Otley AC,M60,01:24:31
Neil Fairburn,Baildon R,M60,01:24:41
Adam Nodwell,North Leeds FR,,01:25:24
Alice Kershaw,Saltaire Striders,L,01:25:30
Emily Pawley,Unattached,L,01:26:17
Mike Ayers,North Leeds FR,M65,01:26:25
Chris Lee,Otley AC,M40,01:27:11
Tim Knighton,Chapel Allerton,M40,01:27:43
David Leslie,Abbey R,M70,01:29:13
Ruth Dorrington,North Leeds FR,L55,01:29:56
Sarah Turnbull,St Theresa's AC,L45,01:30:48
Paul Tranter,Otley AC,M55,01:31:38
Richard Cartwright,Hyde Park H,M40,01:32:47
James Cook,Nidd Valley,M55,01:33:00
Richard Tosker,Hyde Park H,M40,01:34:21
Russell Geraghty,Nidd Valley,M50,01:34:33
Emma McLarnon,Unattached,L,01:34:36
Mairi-Jane Allen,Unattached,L55,01:34:44
Jean Sullivan,Ilkley H,L50,01:36:08
Jennifer Jenkins,Unattached,L,01:36:10
Amelia Websdale,Manchester Uni,L,01:37:06
Andy Webster,Otley AC,M50,01:37:50
Alison Smith,Abbey R,L50,01:38:43
Michael Stuart-Smith,Unattached,M50,01:38:43
Don Buffham,Otley AC,M65,01:40:57
Laura Rangeley,Steel City Striders,L,01:41:14
Jim Rangeley,Steel City Striders,,01:41:15
Phil Robinson,Nidd Valley,M60,01:41:36
Dan Simmonds,Wetherby H,M65,01:41:46
Richard Wilson,Unattached,M70,01:41:47
Roger Duckworth,Nidd Valley,M50,01:41:58
Lisa Belford-McDowell,St Theresa's AC,M50,01:42:40
Alun Griffiths,Saltaire Striders,M65,01:43:11
Dave Seaman,Nidd Valley,M75,01:43:14
Sarah Jewers,Hyde Park H,L,01:43:44
Barry Cooper,Unattached,M45,01:48:50
Graham Schofield,Chorley ATC,M70,01:56:34
Stuart Gall,St Theresa's AC,M45,01:59:05
Sarah Chalmers,Nidd Valley,L55,02:02:30
Paul Dewhirst,Pudsey P,M55,02:07:08
Liz Ahmad,Nidd Valley,L65,02:23:01
Antonio Cardinale,Otley AC,M70,02:23:49
