Competitor Name,Category,Club,Time
Caden Lee Jones,MU15,,18:24.4
Adam Smallwood,MSEN,Bingley Harriers & AC,18:42.7
Emma Clayton,WSEN,Bingley Harriers & AC,19:45.0
Robbie Temple,MU15,Bingley Harriers & AC,19:52.2
Harry Bebb,MU15,,19:56.9
Robin Lawrence,M50,Bingley Harriers & AC,20:06.8
C. Scott Watson,MSEN,,20:21.5
David Foyston,M40,Ilkley,20:32.1
Charlie Robinson,MU15,Bingley Harriers & AC,20:44.1
Chris Emsley,M40,Bingley Harriers & AC,21:10.3
John Singh,M40,Saltaire Striders,21:13.6
Andy Gibbons,M40,Bingley Harriers & AC,21:29.6
Paul Tiffany,M40,Bingley Harriers & AC,21:31.2
Louis Shackleton,MU17,,21:34.3
Steve Webb,M60,Valley Striders,21:44.0
Sarah Pickering,WSEN,Bingley Harriers & AC,21:52.1
Kevin Garlick,M40,Bingley Harriers & AC,21:53.8
Paul Heeley,M40,Fellandale,21:56.3
Richard Thackray,M50,Bingley Harriers & AC,21:57.3
Tom Sanders,MSEN,Chorlton Runners,21:58.1
Henry Carter,MSEN,Spenborough AC,21:59.3
Colin Gregory,MSEN,No,22:00.6
Mark Leigh,M40,Bingley Harriers & AC,22:12.8
Chris Mcdermott,MSEN,,22:13.9
Michael Haron,M40,Baildon Runners,22:15.7
Harrison Pullen,MU17,,22:19.2
Joe Walton,MSEN,Trotsmen,22:20.6
Mathew Bloomfield,M40,Bingley Harriers & AC,22:29.6
Stewart Macdonald,M50,Bingley Harriers & AC,22:37.4
David Pullen,M40,,22:39.0
Quentin Emery,M50,Bingley Harriers & AC,22:56.1
Paul Crabtree,M50,Bingley Harriers & AC,23:00.0
Bob Hudson,M40,,23:02.0
Nick Chapman,M40,Bingley Harriers & AC,23:11.7
Simon Blake,M40,Bingley Harriers & AC,23:21.0
Matthew Bebb,M40,,23:21.7
Nicola Jones,W40,Bingley Harriers & AC,23:22.0
Rogan Ashton,M50,Otley AC,23:33.6
Chris Lane,MSEN,Northowram Pumas,23:39.7
Oliver Cheyne,M40,Bingley Harriers & AC,23:50.6
John McNiffe,M40,Baildon Runners,23:55.4
Harry Kirk,MU15,,23:56.1
Sam Smith,MSEN,,24:07.1
Chris Ellis,M50,,24:11.8
Rob Dunn,MSEN,Bingley Striders,24:12.9
Pete Stephens,M40,Bingley Harriers & AC,24:13.6
Shona Stone,W50,Bingley Harriers & AC,24:32.0
Rubie Coulton,WU17,Bingley Harriers & AC,24:38.5
James Pieslak,M40,,24:41.2
Jonathan Sutcliffe,MU23,Bingley Harriers & AC,24:45.1
Lorna Hubbard,WSEN,KCAC,24:53.2
Rob Porteous,M40,Bingley Harriers & AC,25:05.3
Dave Stephenson,M60,Bingley Harriers & AC,25:12.2
Robin Cohen,M40,,25:14.7
Stewart Hazell,M50,,25:18.3
Connor Dlugosz,MU23,,25:29.3
Scott Prince,MSEN,Bingley Harriers & AC,25:36.4
Ambrose Griffiths,M40,Bingley Harriers & AC,25:43.5
Jason Beckett,M50,Bingley Harriers & AC,26:10.4
Steven Moran,MSEN,Bingley Harriers & AC,27:06.7
Paul Hayward,M40,,27:20.0
Olivia Tiffany,WU19,Bingley Harriers & AC,28:13.8
Benjamin Stevens,M40,Bingley Harriers & AC,28:28.9
Victoria Wadesworth,W40,,28:34.6
Phil Clayton,M50,Black Combe,28:40.4
Eoghy Marsh,MU15,,28:50.8
Richard Dawson,M60,Bingley Harriers & AC,28:54.2
Andrew Foreman,M40,,28:59.3
Harry Atkinson,M70,Bingley Harriers & AC,29:12.2
Caroline Francis,W50,Bingley Harriers & AC,29:24.9
Bill Belcher,M60,Bingley Harriers & AC,29:39.3
Kevin Scarfe,M70,,29:44.8
Jacob Leeming,MSEN,,29:50.2
Peter Browning,M60,Clayton-Le-Moors,29:58.2
Stu Gant,MSEN,Unattached,30:03.7
Rob Myers,M60,Baildon Runners,30:27.1
Simon Hillam,M40,,30:30.2
John Vale,MSEN,,30:44.7
Chloe Weatherhead,W40,Bingley Harriers & AC,30:47.7
Imran Hussain,MSEN,Bingley Harriers & AC,31:27.2
Matthew M. Smith,MSEN,,31:30.9
Kim Shaw,W60,KCAC,31:37.5
Cheryl jepson,WSEN,Bingley Harriers & AC,31:45.3
Peter Ellerton,M70,Bingley Harriers & AC,31:59.5
Jim Bailey,M50,Snail Trails Bingley,32:09.7
Mick Ford,M70,Bingley Harriers & AC,34:32.4
Jackie Carter,W60,Spenborough AC,36:13.3
Andrew Wiseman,M50,,40:55.3
Christopher Hallam,M50,,43:26.2
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
