Competitor Name,Category,Club,Time
James Wynne,MSen,Horsforth Fell and Dale,0:31:46
Andrew Worster,MSen,Calder Valley Fell Runners,0:32:11
Mark Burley,MSen,Macclesfield Harriers & AC,0:32:45
Andrew Donald,MSen,SLUOC,0:33:35
Jay Hutchinson,MU17,Trafford AC,0:34:06
Dom Leckie,MSen,Todmorden Harriers,0:34:09
Brendon Taylor,M45,Rossendale Harriers,0:34:17
Lee Shimwell,M40,Calder Valley Fell Runners,0:34:20
Chris Kay,MSen,Todmorden Harriers,0:34:36
Ben Blosse,MSen,Todmorden Harriers,0:34:48
Rick Solman,M45,Rossendale Harriers,0:35:06
Liam Brown,MSen,Kirkby Milers AC,0:35:10
Holly Page,FSen,Calder Valley Fell Runners,0:35:13
David Middlemas,M50,Valley Striders,0:35:33
Henry Carter,MSen,Stadium,0:35:45
Dave Ryder,M45,FRA,0:35:52
Chris Goddard,M45,Todmorden Harriers,0:36:17
Jason Williams,M45,Calder Valley Fell Runners,0:36:24
George Kettlewell,MSen,Calder Valley Fell Runners,0:36:27
Mark O'Connor,M40,Calder Valley Fell Runners,0:36:39
Pete Rolls,M40,Todmorden Harriers,0:36:51
Ed Shakespeare,MSen,Hyde Park Harriers,0:36:57
Patrick Brown,MSen,,0:37:02
Finty Royle,FSen,Lancaster University Running and Athletic Club,0:37:13
Alfie Bundy,MU17,Salford Harriers,0:37:34
Charlotte Marie Jackson,FSen,Calder Valley Fell Runners,0:37:38
Chris Jackson,MSen,Glossopdale Harriers,0:37:54
Dan Marsden,M40,Calder Valley Fell Runners,0:38:03
Eleana Matos,FU21,,0:38:07
Dan Taylor,M45,Todmorden Harriers,0:38:07
Tim Bolland,M50,Holcombe Harriers,0:38:26
Mark Wharton,M55,Calder Valley Fell Runners,0:38:45
Chris Seddon,M55,FRA,0:38:58
Sebastian Bate,MSen,Chorlton Runners,0:39:05
Nigel Hartley,M55,Ramsbottom Running Club,0:39:11
Maxie Scheske,FSen,Calder Valley Fell Runners,0:39:15
Sam Lund,M50,Todmorden Harriers,0:39:24
Adam Burnett,MSen,Chorlton Runners,0:39:41
James Thomas,MSen,Ramsbottom Running Club,0:40:00
Thomas Bibby,MSen,,0:40:05
Ambi Swindells,FSen,Calder Valley Fell Runners,0:40:08
Andy Wright,M45,Calder Valley Fell Runners,0:40:38
Paul Boardman,M60,Horwich Harriers,0:40:46
Lawrence Bate,M55,Dorking & Mole Valley AC,0:40:54
Mark Anderton,M60,Todmorden Harriers,0:40:58
Chris Standish,M50,Slaithwaite Striders,0:41:11
Mark Tempest,M50,Todmorden Harriers,0:41:28
Catherine Holden,F45,Calder Valley Fell Runners,0:41:32
Katalin Szabo,F45,Chorlton Runners,0:41:43
Dan Stacey,M45,Ramsbottom Running Club,0:41:54
Anne Johnson,F55,Calder Valley Fell Runners,0:42:15
Will Carver,M45,Halifax Harriers & AC,0:42:17
David Brennan,M50,The Goon Squad,0:42:29
Dave Weeden,M40,Todmorden Harriers,0:42:32
Donna Cartwright,F45,Radcliffe AC,0:42:36
Alex Braysford,M50,Clayton-le-Moors,0:42:38
Warren Bowden,M55,Chorlton Runners,0:42:53
Andy Forbes,M50,Todmorden Harriers,0:42:57
Paul Bass,M50,Chorley Athletic,0:42:59
Toby Leckie,MSen,Todmorden Harriers,0:43:09
Richard Gardner,M45,Chorlton Runners,0:43:34
Issy Wharton,FSen,,0:43:35
Andrew Carruthers,M60,Halesowen AC,0:43:40
Stuart Wolstenholme,M50,Todmorden Harriers,0:43:54
Liam Tyson,M40,Slaithwaite Striders,0:43:57
Samantha Hartley,MSen,Calder Valley Fell Runners,0:44:17
Mark Caffery,M50,,0:44:22
Anthony Costello,M60,Calder Valley Fell Runners,0:44:22
Sam Threadgill,MSen,Vegan Runners UK,0:44:38
Tom Cavell,MSen,,0:44:50
Jean Powell,F55,Wharfedale Harriers,0:44:56
George Stevens,MU17,Holcombe Harriers,0:44:58
Graham Stevens,M50,Holcombe Harriers,0:44:59
Lee Entwistle,M45,Ramsbottom Running Club,0:45:03
George Kirk,MSen,Calder Valley Fell Runners,0:45:27
Stephen Booth,M60,,0:45:36
Alan Beaumont,MSen,Manchester YMCA,0:45:38
David Safranauskas,M55,Sale Harriers,0:45:39
Jayde McGregor,FU17,Calder Valley Fell Runners,0:45:40
Ian Maclachlan,M55,Todmorden Harriers,0:45:50
Sophie Cunningham,F40,Todmorden Harriers,0:46:01
Hannah Prince,FSen,Todmorden Harriers,0:46:10
Francis Wooff,M60,Calder Valley Fell Runners,0:46:53
Rebecca Canaway,FSen,Saddleworth Runners,0:46:55
Louise Williamson,F50,Calder Valley Fell Runners,0:47:06
Anthony O'Connor,M50,3 Blokes and a Whippet,0:47:18
Andrew Fawkes,M40,Ramsbottom Running Club,0:47:46
Andrew Bibby,M70,Todmorden Harriers,0:48:37
Harry Atkinson,M70,Bingley,0:49:27
Jon Royle,M55,,0:49:35
Graham Lloyd,M60,Calder Valley Fell Runners,0:49:57
Brian Barnes,M60,Chorlton Runners,0:50:04
Lisa Kempster,F45,Todmorden Harriers,0:50:12
Phil Davies,M50,Preston Harriers,0:50:40
Peter Browning,M60,Clayton-le-Moors,0:50:53
Kim Ashworth,FSen,Todmorden Harriers,0:51:04
Allan Greenwood,M60,,0:51:27
Geraldine O'Grady-Thomas,F55,,0:51:35
Helen Hodgkinson,F50,Todmorden Harriers,0:51:40
Chris Ball,M60,,0:52:09
Rob Coyle,M50,The Goon Squad,0:52:22
Marc Collett,M60,Calder Valley Fell Runners,0:52:40
Lauren Lett,FSen,Rochdale Triathlon Club,0:52:43
Vanessa Buckler,F45,Llanelli AC,0:52:49
Steph Bailey,F50,Meltham AC,0:52:56
Craig Wellens,M50,Rossendale Harriers,0:53:00
Jeffrey Norman,M75,Altrincham,0:53:46
Mark Wolfenden,M55,Ramsbottom Running Club,0:53:52
Jason Clift-Jones,MSen,Lonely Goat RC,0:54:00
Chloe Hewlett,FSen,Meltham AC,0:56:05
Ross Whittaker,M40,,0:56:16
Donald Buffham,M65,Otley AC,0:56:23
Mike White,M65,,0:56:24
Michael Dransfield,M60,,0:56:30
Graham Schofield,M70,Chorley Athletic and Triathlon Club,0:57:35
Brian Walkden,M60,,0:57:42
Paul (Wide) Cruthers,M60,Todmorden Harriers,0:58:31
Rod Sutcliffe,M70,Calder Valley Fell Runners,0:59:04
Olga Wiggins,F40,Preston Harriers,0:59:18
Sara Jacobs,F55,Eryri Harriers,0:59:27
Jane Leonard,F65,Todmorden Harriers,1:01:56
Carolyn Swan,F45,,1:03:22
Rebecca Coyle,F40,Todmorden Harriers,1:03:31
Pete Mcdermott,M75,Preston Harriers,1:03:38
Neil Hargreaves,M70,,1:05:29
Patrick Cunningham,MSen,,1:07:39
David O'Neill,M65,Todmorden Harriers,1:08:31
Hilary Farren,F60,Rossendale Harriers & AC,1:09:24
Robert Hirst,M70,Clayton-le-Moors,1:11:18
Phil Martin,M80,Bowland Fell Runners,1:11:57
Antionio Cardinale,M70,Otley AC,1:12:20
