Competitor Name,Category,Club,Time
James Wynne,MSen,Horsforth Fell and Dale,0:31:45
Andrew Worster,MSen,Calder Valley Fell Runners,0:32:10
Mark Burley,MSen,Macclesfield Harriers & AC,0:32:44
Andrew Donald,MSen,SLUOC,0:33:35
Jay Hutchinson,MU17,Trafford AC,0:34:04
Dom Leckie,MSen,Todmorden Harriers,0:34:07
Brendon Taylor,M45,Rossendale Harriers,0:34:16
Lee Shimwell,M40,Calder Valley Fell Runners,0:34:19
Chris Kay,MSen,Todmorden Harriers,0:34:35
Ben Blosse,MSen,Todmorden Harriers,0:34:47
Rick Solman,M45,Rossendale Harriers,0:35:04
Liam Brown,MSen,Kirkby Milers AC,0:35:06
Holly Page,FSen,Calder Valley Fell Runners,0:35:10
David Middlemas,M50,Valley Striders,0:35:32
Henry Carter,MSen,Stadium,0:35:43
Dave Ryder,M45,FRA,0:35:49
Chris Goddard,M45,Todmorden Harriers,0:36:16
Jason Williams,M45,Calder Valley Fell Runners,0:36:19
George Kettlewell,MSen,Calder Valley Fell Runners,0:36:24
Mark O'Connor,M40,Calder Valley Fell Runners,0:36:37
Pete Rolls,M40,Todmorden Harriers,0:36:49
Patrick Brown,MSen,,0:36:51
Ed Shakespeare,MSen,Hyde Park Harriers,0:36:54
Finty Royle,FSen,Lancaster University Running and Athletic Club,0:37:12
Alfie Bundy,MU17,Salford Harriers,0:37:33
Charlotte Marie Jackson,FSen,Calder Valley Fell Runners,0:37:34
Chris Jackson,MSen,Glossopdale Harriers,0:37:50
Dan Marsden,M40,Calder Valley Fell Runners,0:37:59
Dan Taylor,M45,Todmorden Harriers,0:38:05
Eleana Matos,FU21,,0:38:06
Tim Bolland,M50,Holcombe Harriers,0:38:25
Mark Wharton,M55,Calder Valley Fell Runners,0:38:42
Chris Seddon,M55,FRA,0:38:57
Sebastian Bate,MSen,Chorlton Runners,0:39:00
Nigel Hartley,M55,Ramsbottom Running Club,0:39:01
