Competitor Name,Category,Club,Time
CHRIS PHILLIPS,MSEN,SADDLEWORTH RUNNERS CLUB,0:38:34
EDWARD DIAMOND,MSEN,BUXTON AC,0:38:45
TIM HARTLEY,MV50,BARROW RUNNERS,0:41:16
ROBERT WEBSTER,MSEN,EDEN RUNNERS,0:42:08
ANDY BEAVERS,MV40,MACCLESFIELD HARRIERS & AC,0:42:27
JOE BANNS,MSEN,,0:42:55
LEE ASHWOOD,MV45,DISLEY RUNNERS,0:43:10
STEPHEN EDWARDS,MV45,,0:43:23
MATT OWENS,MV40,CHORLTON RUNNERS,0:43:26
BARRY ARCHBOLD,MV45,WILMSLOW RUNNING CLUB,0:43:35
CRAIG MARCHINGTON,MSEN,MACCLESFIELD HARRIERS & AC,0:43:37
ED GAMBLE,MV55,CHESHIRE HILL RACERS,0:43:43
BRIAN JENKINS,MV40,ORION HARRIERS,0:43:49
NICK HAMLIN,MSEN,,0:43:53
ROB DOWNS,MV55,CHESHIRE HILL RACERS,0:44:01
PAUL SKUSE,MV45,GLOSSOPDALE HARRIERS,0:44:05
RICHARD COOKE,MSEN,,0:44:12
STEVEN TOWNLEY,MSEN,DIDSBURY RUNNERS,0:45:23
SIMON PICKARD,MV50,STOCKPORT HARRIERS & AC,0:45:23
DUANE CORDINGLEY-GAUNT,MSEN,SALE HARRIERS MANCHESTER,0:45:34
DARREN FISHWICK,MV50,CHORLEY,0:46:08
IAN FRASER,MV55,EAST CHESHIRE HARRIERS & TAMESIDE AC,0:46:40
NEIL PETTIE,MV45,,0:47:18
JOHN STOCKDALE,MV50,,0:47:40
MATTHEW MORAN,MV40,BRAMHALL RUNNERS,0:47:59
JOSHUA GROARKE,MSEN,,0:48:07
MATTHEW GITTINS,MSEN,DIDSBURY RUNNERS,0:48:52
PETER DEAN,MV40,STOCKPORT HARRIERS & AC,0:49:14
STEVE LOMAS,MV50,MACCLESFIELD HARRIERS & AC,0:49:16
KATRINA HAMLIN,FSEN,,0:49:18
SAMUEL MORRIS,MV40,,0:49:20
