Competitor Name,Category,Club,Time
Chris Larkin,MSEN,Northumberland Fell Runners,0.033645833
Michael Lumb,MSEN,Northumberland Fell Runners,0.038275463
Joe Addison,MSEN,Durham Fell Runners,0.039178241
Ian Hutchinson,M40,Durham Fell Runners,0.040081019
Martin Wilson,M40,Durham Fell Runners,0.041238426
Will Lloyd,MSEN,Tynedale Harriers & AC,0.042638889
Andrew Stimson,M40,Durham Fell Runners,0.045486111
Joe Blackett,M60,Dark Peak Fell Runners,0.046006944
Paul Revell,M60,,0.047395833
Graham Pearson,M50,,0.048634259
Joshua Cooper,MSEN,Thirsk and Sowerby Harriers,0.049270833
Clive Thornton,M50,Esk Valley Fell Club,0.050277778
James Sunley,MSEN,Elswick Harriers,0.051724537
Richard George Spowart,MSEN,,0.051828704
Gavin Coventry,M50,Thirsk and Sowerby Harriers,0.052025463
David Zidane,M50,Durham Fell Runners,0.052152778
Owen Lowery,M40,,0.052303241
Colin Valentie,M60,Keswick AC,0.052604167
Oliver Bidwell,MSEN,,0.054212963
Mark Smith,M50,Northumberland Fell Runners,0.05494213
Marie-Louise Ridley,W50,Durham Fell Runners,0.05619213
Ross Robertson,M40,Northumberland Fell Runners,0.056724537
Alan Simpson,M50,Thirsk & Sowerby Harriers,0.059305556
David Silburn,M40,,0.061574074
Iain Stemp,M50,Durham Fell Runners,0.063680556
Denise Tunstall,W50,Durham Fell Runners,0.066759259
Morag Grierson,WSEN,,0.072731481
