Competitor Name,Category,Club,Time
Chris Larkin,MSEN,Northumberland Fell Runners,00:48:27
Michael Lumb,MSEN,Northumberland Fell Runners,00:55:07
Joe Addison,MSEN,Durham Fell Runners,00:56:25
Ian Hutchinson,M40,Durham Fell Runners,00:57:43
Martin Wilson,M40,Durham Fell Runners,00:59:23
Will Lloyd,MSEN,Tynedale Harriers & AC,01:01:24
Andrew Stimson,M40,Durham Fell Runners,01:05:30
Joe Blackett,M60,Dark Peak Fell Runners,01:06:15
Paul Revell,M60,,01:08:15
Graham Pearson,M50,,01:10:02
Joshua Cooper,MSEN,Thirsk and Sowerby Harriers,01:10:57
Clive Thornton,M50,Esk Valley Fell Club,01:12:24
James Sunley,MSEN,Elswick Harriers,01:14:29
Richard George Spowart,MSEN,,01:14:38
Gavin Coventry,M50,Thirsk and Sowerby Harriers,01:14:55
David Zidane,M50,Durham Fell Runners,01:15:06
Owen Lowery,M40,,01:15:19
Colin Valentie,M60,Keswick AC,01:15:45
Oliver Bidwell,MSEN,,01:18:04
Mark Smith,M50,Northumberland Fell Runners,01:19:07
Marie-Louise Ridley,W50,Durham Fell Runners,01:20:55
Ross Robertson,M40,Northumberland Fell Runners,01:21:41
Alan Simpson,M50,Thirsk & Sowerby Harriers,01:25:24
David Silburn,M40,,01:28:40
Iain Stemp,M50,Durham Fell Runners,01:31:42
Denise Tunstall,W50,Durham Fell Runners,01:36:08
Morag Grierson,WSEN,,01:44:44
