Competitor Name,Category,Club,Time,
Martin Howard,MSEN,Calder Valley Fell Runners,00:45:16,
Andrew Worster,MSEN,Calder Valley Fell Runners,00:49:54,
Tommy Holroyd,MU23,Holmfirth Harriers AC,00:51:12,
Shaun Godsman,M50,Calder Valley Fell Runners,00:51:32,
Ethan Hassell,MSEN,Wharfedale Harriers,00:51:59,
David Kirkham,M40,Wharfedale Harriers,00:52:02,0
Mitchell Boocock,MU21,Pudsey & Bramley AC,00:52:35,
Andrew Stemp,MSEN,Pudsey & Bramley AC,00:52:52,
Tim Brook,M40,Holmfirth Harriers AC,00:53:02,
David Bagot,MSEN,Clayton-le-Moors Harriers,00:53:40,
Dave Motley,M40,Clayton-le-Moors Harriers,00:53:53,
Conor Parkes,MSEN,Pudsey & Bramley AC,00:53:58,
Asher Gammon,MSEN,Calder Valley Fell Runners,00:54:49,
Richard Stevenson,M40,Clayton-le-Moors Harriers,00:55:43,
Joe Rundle,MSEN,Keighley & Craven AC,00:55:57,
James Williams,M40,Calder Valley Fell Runners,00:56:26,
Scott Henderson,M40,Westerlands Cross Country Club,00:57:55,
George Kettlewell,MSEN,Calder Valley Fell Runners,00:58:03,
Robert Henderson,M40,Saltaire Striders,00:58:09,
Mark Holden,M40,Dewsbury Road Runners,00:58:23,
Rachel Pilling,W40,Pudsey & Bramley AC,00:58:32,
Graham Pilling,M40,Pudsey & Bramley AC,00:58:32,
Hinda Hardaker,W40,Keighley & Craven AC,00:59:11,
Darren Fishwick,M50,Chorley Athletic and Triathlon Club,00:59:12,
Michael Cottam,MSEN,Stadium Runners,00:59:22,
Mikey Brown,MSEN,Dewsbury Road Runners,00:59:25,
Luke Cranfield,MSEN,Northowram Pumas,00:59:25,
Mick Loftus,M50,Valley Striders AC,00:59:27,
Charlotte Jackson,WSEN,Calder Valley Fell Runners,00:59:30,
Bill Johnson,M50,Calder Valley Fell Runners,00:59:36,
Neil Hardiman,M50,Clayton-le-Moors Harriers,00:59:48,
Stephen Johnson,M40,Todmorden Harriers,00:59:56,
Susannah Richardson,W40,Calder Valley Fell Runners,01:00:00,
Mick Dobson,M50,Trawden Athletic Club,01:00:08,
Sam Cooper,M40,Bollington Harriers,01:01:50,
Neil Swan,M40,Holcombe Hill,01:02:01,
Stephen Earle,M40,Northowram Pumas,01:02:04,
Craig Neville,M50,0,01:02:31,
Ian Ferguson,M60,Bingley Harriers & AC,01:02:46,
Ricky Parrish,MSEN,Todmorden Harriers,01:02:51,
Pete Lloyd,M40,Keighley & Craven AC,01:03:02,
Kieran O'Prey,MSEN,Calder Valley Fell Runners,01:03:10,
Ed Hammerton,MSEN,Slaithwaite Striders RC,01:03:49,
Graham Stevens,M50,Holcombe Harriers,01:04:07,
Andy Haines,M40,Holcombe Harriers,01:04:31,
Jack Smith,MSEN,Leeds University Orienteering and Fell Running,01:04:32,
Richard Greenwood,M50,Unattached,01:05:12,
David Langridge,M40,Bollington Harriers,01:05:33,
Stephen Booth,M60,0,01:05:36,
Georgina Twibill,WSEN,0,01:05:55,
Fay Walsh,WSEN,Pudsey & Bramley AC,01:06:25,
Jake Lodge,MSEN,Pudsey & Bramley AC,01:06:31,
Peter Dukes,M50,Meltham AC,01:06:58,
Declan Harrison,MSEN,Rochdale Harriers,01:07:03,
Robert Overton,M40,Lindley Running Club,01:07:17,
Ian Swan,M40,Radcliffe AC,01:07:40,
John Thompson,M50,Newburgh Nomads,01:07:41,
Philip Hobbs,M50,Holmfirth Harriers AC,01:07:42,
Andy Petrie,M40,Stadium Runners,01:07:52,
Alex Deltenre,MSEN,Calder Valley Fell Runners,01:07:59,
Jim Durrans,M50,Holmfirth Harriers AC,01:08:45,
Seton Waddington,M40,Meltham AC,01:08:54,
Steven Boocock,M50,Bramley Breezers (Unaffiliated),01:08:55,
Alice Buttle,W40,Meltham AC,01:09:02,
Brian Hutson,M50,Meltham AC,01:09:06,
Phil Scarf,M60,Calder Valley Fell Runners,01:09:25,
Mark Whitaker,M60,Todmorden Harriers,01:10:07,
Jean Powell,W50,Wharfedale Harriers,01:10:16,
Barbara Savage,W50,Clayton-le-Moors Harriers,01:10:27,
Samantha Hartley,WSEN,Calder Valley Fell Runners,01:10:42,
Jackie Scarf,W60,Todmorden Harriers,01:11:04,
Liam Tyson,M40,Slaithwaite Striders RC,01:11:42,
Mark Wearmouth,M50,0,01:12:10,
Sam Threadgill,MSEN,Vegan Runners UK,01:12:28,
Lorna Dodd,WSEN,Queensbury Running Club,01:12:30,
Steve Randall,M50,Meltham AC,01:13:14,
Martin Bayliss,M60,Meltham AC,01:13:40,
Pete Butterworth,M50,Rochdale Harriers & AC,01:13:47,
Martin Quinn,M50,Chorley Athletic and Triathlon Club,01:14:49,
Terry Crowther,M40,Chorlton Runners,01:15:07,
Jonathan Peevers,MSEN,0,01:16:33,
Tom Cavell,MSEN,0,01:17:20,
Christine Whitaker,W60,Todmorden Harriers,01:17:46,
Matt Lees,M50,Bollington Harriers,01:18:29,
Harry Atkinson,M70,Bingley Harriers & AC,01:18:49,
Jason Littlewood,M50,Keighley & Craven AC,01:18:53,
Alice James,WU23,0,01:19:23,
Nigel Thomas,M60,Meltham AC,01:19:24,
Alan Beaumont,MSEN,Manchester YMCA Harriers,01:19:47,
David Bull,MSEN,Meltham AC,01:20:03,
Sara Lewis,WSEN,Meltham AC,01:20:27,
John Gray,M50,Meltham AC,01:22:38,
