Competitor Name,Category,Club,Time
Doni Clarke,MV40,Todmorden Harriers,54.08
Joel Taylor,Msenior,York University,57.52
Dom Leckie,Msenior,Todmorden Harriers,60.01
Shaun Godsman,MV50,Calder Valley Fell Runners,60.33
Gavin Lamb,MV40,Ilkley Harriers,63.51
Charlie Parkinson,Msenior,Unattached,63.54
Lee Shimwell,MV40,Calder Valley Fell Runners,64.54
Paul Crabtree ,MV50,Wharfedale Harriers,64.56
Dan Gilbert,MV40,Horwich RMI,65.23
Tim Campbell,MV50,Eden Runners,66.40
Chris Goddard,MV40,Todmorden Harriers,66.46
Duncan Cannon ,MV40,Todmorden Harriers,67.06
Ian Duffy,MV40,Rossendale Harriers,69.48
Darren Fishwick,MV50,Chorley Harriers,70.10
Brian Shaw,MV50,Darwen Dashers,71.33
James Batterley,Msenior,Ilkley Harriers,71.37
Giles Simon,MV40,Calder Valley Fell Runners,71.58
Meryvn Keys,MV60,Rossendale Harriers,73.07
Mark Walsh,MV50,Horwich RMI,73.15
Paul Taylor,MV50,Darwen Dashers,74.40
Andy Preedy,MV50,Rossendale Harriers,75.42
Josie Greenhalgh,FV50,Lostock AC,76.52
Ben Neild,Msenior,Clayton Le Moors Harriers,77.09
Darren Graham,MV50,Todmorden Harriers,77.18
Pete Rolls,MV40,Todmorden Harriers,78.28
Simon Taylor,MV40,Darwen Dashers,78.59
Tom Saunders,Msenior,Todmorden Harriers,79.31
Stuart Wolstenholme,MV50,Todmorden Harriers,79.59
Guy Platon,MV40,Skipton AC,80.22
Ian Williams,MV50,Unattached,81.06
Victoria Rogan,FV40,Trawden AC,81.08
Thomas Grundy,Msenior,Lostock AC,81.09
Bill Beckett,MV50,Chorley Harriers,81.10
Dave Weedon,MV40,Todmorden Harriers,81.15
Rebecca Patrick,FV50,Todmorden Harriers,81.33
Mat Gray,MV40,Todmorden Harriers,81.52
Adam Vaughan,Msenior,Unattached,82.12
Kieran Cummings,MV40,Chorlton ,82.24
Dave Collins,MV60,Todmorden Harriers,82.31
Chris Pickens,MV40,Todmorden Harriers,83.02
Kath Brierley,FV60,Todmorden Harriers,84.47
Paul Wareing,MV60,Chorley Harriers,85.02
Will Birchenough,Msenior,Unattached,81.06
Paul Patrick,MV50,Stainland Lions,87.16
Andrew Webster,MV50,Clayton Le Moors Harriers,89.30
Mark Caffery,MV50,Unattached,89.52
Kathryn Miller,FV40,Clayton Le Moors Harriers,90.01
Mark Headley,MV60,Unattached,92.45
Chris Rainey,MV50,Unattached,93.15
Colin Eaton,MV60,Unattached,94.39
Alan Davies,MV60,Todmorden Harriers,94.58
Jacqueline Shaw,FV50,Darwen Dashers,100.03
Michael McLoughlin,MV70,Preston Harriers,101.08
Nick Harris,MV70,Rossendale Harriers,102.43
David Ashton,MV60,Todmorden Harriers,102.53
James Richardson,MV40,Todmorden Harriers,103.31
Andrew Bibby,MV60,Todmorden Harriers,103.45
Helen Hodgkinson,FV50,Todmorden Harriers,103.47
Simon Stafford,MV50,Unattached,103.57
David Morrison,MV50,Vegan Runners,104.44
Olga Wiggins,FV40,Preston Harriers,122.35
Pete McDermott,MV70,Preston Harriers,130.34
