competitor name,Category,Club,Time
Simon Harding,MSEN,Macclesfield Harriers & AC,33:00
Alex Jackson,MSEN,,33:27
Allen Bunyan,MSEN,Macclesfield Harriers & AC,33:38
Eammon Clowes,MU23,Newcastle (Staffs) Tri Club,33:57
Tim Barry,MU23,Pennine Fell Runners,34:29
Billy Hickes,MSEN,Macclesfield Harriers & AC,34:41
Tom Arthur,MSEN,Chorlton Runners,34:55
Mark Burley,MSEN,Macclesfield Harriers & AC,34:57
George Langford,MSEN,Chorlton Runners,35:38
Dan Annison,MSEN,,35:45
Craig Marchington,MSEN,Macclesfield Harriers & AC,35:53
Stefan Bramwell,M50,Glossopdale Harriers,36:09
Matthew Basnett,MSEN,Staffs Moorlands AC,36:20
Eddie Mackintosh,MU23,,36:30
Joseph Pickard,MSEN,Macclesfield Harriers & AC,36:32
Luke Kelly,MSEN,Chorlton Runners,36:33
Andy Beavers,M40,Macclesfield Harriers & AC,36:33
Phil Larratt,MSEN,Chorlton Runners,36:35
Rob Massey,MSEN,Bollington Harriers,36:40
Robert Whitby,MSEN,Macclesfield Harriers & AC,37:13
Jack Ross,MSEN,Staffordshire Moorlands AC,37:14
Jon Hopper,M40,Macclesfield Harriers & AC,37:17
Matt Owens,M40,Pennine Fell Runners,37:19
Matthew Lynas,M50,Macclesfield Harriers & AC,37:24
Matthew Fuller,MSEN,,37:33
Sean Collins,MSEN,Glossopdale Harriers,37:37
Stephen Edwards,M50,Chorlton Runners,37:39
Martin Evans,M40,Staffs Moorlands AC,37:44
Tim Greenald,M50,Altrincham & District Athletic Club Limited,37:46
Mark Horsley Frost,M50,Pennine Fell Runners,38:01
Fin Pettie,MU23,Macclesfield Harriers & AC,38:07
Dan Martell,MSEN,Altrincham & District Athletic Club Limited,38:31
Faye Sharpley,FSEN,Macclesfield Harriers & AC,38:36
Alex Mason,M40,Runners-Next-the-Sea,38:39
Sean Davenport,MSEN,,38:49
Neil Adair,M40,Spectrum Striders,39:01
Paul Skuse,M40,Glossopdale Harriers,39:07
Leigh Thomas,MSEN,Macclesfield Harriers & AC,39:18
Peter Williams,MSEN,Wilmslow Striders,39:22
Ian Fraser,M50,Pennine Fell Runners,39:40
Max Letchfield,MSEN,Chorlton Runners,39:43
Martin O�Mahony,MSEN,Macclesfield Harriers & AC,39:44
Ed Cooper,MSEN,,39:45
David Kelly,M40,,39:46
Robin Skelton,M50,,39:58
Mark Eastman,MSEN,Bollington Harriers,40:05
Phil Marshall,MSEN,Chapel-en-le-Frith Runners,40:12
Nicola Bowen,FSEN,,40:16
Neil Pettie,M50,,40:20
Steve Lomas,M50,Macclesfield Harriers & AC,40:22
Bryan Lomas,M50,Congleton Harriers,40:25
Neil Bolton,MSEN,Poynton Runners,40:40
Russ Cairns,M50,Macclesfield Harriers & AC,40:44
Andy Page,MSEN,,40:52
Chris Jackson,MSEN,Glossopdale Harriers,40:53
Jonathan Hardman,MSEN,Cheshire Hill Racers,41:04
Dean Forrester,MSEN,,41:06
Jon Buckley,M40,,41:09
Jamie Johnson,MSEN,,41:14
Simon Dodd,M50,,41:17
Graham Padget,M40,,41:28
Helen Thompson,FSEN,Poynton Runners,41:37
Michael Ladyman,MSEN,Chorlton Runners,41:38
Rowan Varley,MU23,South Cheshire Harriers,41:38
Philip Moyle,M40,Chorlton Runners,41:39
Robert Maxwell,M50,Macclesfield Harriers & AC,41:46
Egg Cameron,FSEN,Macclesfield Harriers & AC,41:48
Luke Holme,MSEN,S2J,41:54
Niall Bancroft,MSEN,,41:55
Andy Baguley,M40,Chorlton Runners,42:03
Steph Curtis,F50,Pennine Fell Runners,42:05
Justin Goulding,M40,,42:08
James Mcmurdo,M40,Macclesfield Harriers & AC,42:10
Matt Hochenell,MSEN,,42:14
Sam Cooper,MSEN,Bollington Harriers,42:17
Graeme Smith,M50,,42:30
Robert Murphy,M60,Glossopdale Harriers,42:51
Anna Hoogkamer,FSEN,Dark Peak Fell Runners,42:51
Stuart Owen,MSEN,,42:52
Graeme Fox,MSEN,,42:54
Gareth Pritchard,MSEN,Bramhall Runners,43:13
Josh Bryceland,MSEN,,43:15
James McMurtry,M50,Ashbourne RC,43:15
Jerome Francis,MSEN,Eton Manor AC,43:16
Stephen Burthem,M60,Spectrum Striders,43:18
Rachel Brown,FSEN,Chorlton Runners,43:30
Laurence Tendler,M40,Bollington Harriers,43:38
James Wood,M40,Macclesfield Harriers & AC,43:40
Tom Allen,M40,Chorlton Runners,43:41
Kristy Gill,F40,Macclesfield Harriers & AC,43:45
Alex Hill,MSEN,Glossopdale Harriers,43:51
Frederick Jackson,MU23,,43:54
Kathleen O'donnell,F40,Macclesfield Harriers & AC,43:55
Benjamin Wolstenholme,MSEN,Bramhall Runners,43:56
Oscar Trevena,MSEN,Macclesfield Harriers & AC,43:57
Andrew Roberts,M50,Macclesfield Harriers & AC,43:58
Robert Quinn,M40,Rossendale Harriers & AC,44:00
Ben Clare,MSEN,,44:17
Saul Gallagher,M50,Pennine Fell Runners,44:18
Adam Burnett,MSEN,Chorlton Runners,44:19
Joe Allaby,MSEN,Poynton Runners,44:28
Luke Redferrel,M40,,44:31
Julian Brown,M50,Macclesfield Harriers & AC,44:33
Richard Monksmith,M40,Delamere Spartans,44:42
Claire Aspinall,F40,Pennine Fell Runners,44:45
Leona Beaumont,FSEN,Chorlton Runners,44:45
John Mackintosh,M50,,44:48
Suzanne Robinson,FSEN,Chorlton Runners,44:49
Rebecca Till,F40,Macclesfield Harriers & AC,44:51
John Roberts,MSEN,,44:58
Miguel Gutierrez Rubio,MSEN,,45:05
Sean Lord,M50,Chorlton Runners,45:08
David Veryard,M60,Bakewell Hurriers,45:08
Rob Lilley,M50,Poynton Runners,45:27
Hannah Bridge,FSEN,Macclesfield Harriers & AC,45:36
Hayley Ashby,F40,Sale Harriers Manchester,45:41
Ivan Whigham,M60,Goyt Valley Striders,45:47
Guy Riddell,M40,Glossopdale Harriers,45:47
Clare Holdcroft,F50,Mow Cop Runners,45:48
Dominic Szczepaniak Sloane,M40,,45:52
Matt Yardley,M50,Macclesfield Harriers & AC,46:07
Joshua Lewis,MSEN,,46:27
Alison Wainwright,F50,Dark Peak Fell Runners,46:34
Sam Hockenmill,MSEN,,46:38
Mark Hamill,MSEN,Chorlton Runners,46:41
James Stables,M40,Meltham AC,46:43
Andrea Frost,F50,Macclesfield Harriers & AC,46:48
David Whitfield,M50,Macclesfield Harriers & AC,46:54
Barnaby Crawshaw,M40,Pennine Fell Runners,47:04
Paul Chrisp,M60,Delamere Spartans,47:13
Gordon Nicoll,M60,Altrincham & District Athletic Club Limited,47:18
Andrew Edwards,M50,,47:22
Paul Atkin,MSEN,Macclesfield Harriers & AC,47:25
Emma Mason,FSEN,Macclesfield Harriers & AC,47:26
Guy Maddox,M40,Macclesfield Harriers & AC,47:31
Mark Glanna,M50,Manchester triathlon club,47:36
Laurence Graves,M50,,47:40
Alexa Besnard,F40,Chorlton Runners,47:44
Kieran Cummings,M40,Chorlton Runners,47:46
Luke Addison,MSEN,,47:51
Tom Liptrot,M40,Manchester triathlon club,47:54
Charmaine Wood,F40,Congleton Harriers,47:55
Jonathan Wright,M40,,47:56
Ben Brindley,M40,Tideswell Running Club,47:56
Tangwyn McCormick,MSEN,Wilmslow Striders,47:58
Laura Macfarlane,FSEN,Chorlton Runners,48:01
Peter Daly,M50,Glossopdale Harriers,48:03
Colin Hill,MSEN,Macclesfield Harriers & AC,48:05
Dan Leng,MSEN,Macclesfield Harriers & AC,48:09
Richard Lawson,M50,Wilmslow Running Club,48:11
Dan Croft,M50,Macclesfield Harriers & AC,48:12
Zulma Edmondson,F40,Chorlton Runners,48:17
Richard Bouglas,M40,Buxton AC,48:20
Simon Turner,MSEN,The Marketing Run Club,48:23
Bram Appleton,MSEN,,48:24
Michael Burton,M50,Glossopdale Harriers,48:26
Mark Hoath,M40,Meltham AC,48:27
James Chatterton,MSEN,.50:01,48:30
Alan Bocking,M60,Cheshire Hill Racers,48:35
Tim Hudson,M40,Bollington Harriers,48:36
Richard Kennaugh,M50,Altrincham & District Athletic Club Limited,48:46
Oliver Barber,M40,Macclesfield Harriers & AC,48:49
Mark Cooper,M50,Chorlton Runners,48:59
Luke Watson,M50,Chorlton Runners,49:08
Michael Thorley,M50,Macclesfield Harriers & AC,49:09
Ann-Marie Jones,F60,Macclesfield Harriers & AC,49:21
Gareth Hughes,M40,,49:24
Molly Horsley Frost,F40,Pennine Fell Runners,49:27
Kelly Buckley,F40,Macclesfield Harriers & AC,49:35
Hugh Devereux,M50,Delamere Spartans,49:39
Peter Adams,M40,Chorlton Runners,49:50
Laurie Sage,M40,Levenshulme Runners,49:51
Ian Sharpe,M50,Chorlton Runners,49:54
Bev Jackson,F50,Altrincham & District Athletic Club Limited,49:56
Geoff Hand,M60,Spectrum Striders,50:08
Peter Woodhead,M40,Goyt Valley Striders,50:10
Jamie Glover,MSEN,Macclesfield Harriers & AC,50:13
Brian Holland,M60,Goyt Valley Striders,50:18
Emily Sanders,F50,Ashbourne RC,50:22
Jennifer Szczepaniak Sloane,FSEN,,50:27
Emma Banister,F50,Chorlton Runners,50:32
Graham Cooper,MSEN,,50:39
Lucie Butterworth,F40,,50:40
Fiona Cosgrove,F50,Altrincham & District Athletic Club Limited,50:44
Etienne Humphries,M40,Chorlton Runners,50:53
Karon Forster,F60,Spectrum Striders,51:05
Mark Barton,MSEN,,51:10
Matt Lees,M50,Bollington Harriers,51:21
Julian Cox,M50,Macclesfield Harriers & AC,51:25
Richard Gore,M40,,51:27
Emma MacQueen,F50,,51:33
Phil Vesey,M60,Altrincham & District Athletic Club Limited,51:43
Graeme Marsden,M60,Disley Runners,51:48
Alyn Foulkes,M50,Delamere Spartans,51:50
Tom Neill,M50,,51:59
Charlotte Robinson,FSEN,,52:02
Jacob Varley,MU23,South Cheshire Harriers,52:04
Karen Ross,F50,Run Knutsford,52:06
Lewis Taylor,MSEN,Spectrum Striders,52:08
Jennifer Lutton,F40,Winston Runners,52:14
Samuel Crawshaw,M40,Levenshulme Runners,52:23
Martin Rands,M50,Macclesfield Harriers & AC,52:33
Judith Havenhand,F50,,52:34
Nicola Massey,FSEN,Bollington Harriers,52:37
Clare Joanne Kivlin,F40,South Cheshire Harriers,52:39
Kenny Forster,M60,Spectrum Striders,52:40
Bernard McCarron,M50,Macclesfield Harriers & AC,52:42
Jim Paxman,M60,Dark Peak Fell Runners,52:47
Ian Wolfendale,M60,Pennine Fell Runners,52:53
Chris Shearlock,M40,,52:56
Lucy Allaby,FSEN,Poynton Runners,52:58
Lisa Cox,F50,Macclesfield Harriers & AC,53:02
Cath Applewhite,F50,Run Knutsford,53:05
Alice Thornton,FSEN,Chorlton Runners,53:09
Louise Tomkow,FSEN,,53:16
Peter Moseley,M40,,53:19
Margaret Huyton,F70,Macclesfield Harriers & AC,53:33
Rachel Innis,FSEN,Chorlton Runners,53:51
Kate Beard,F40,Boalloy Running Club,53:59
Abi Kinman,F40,Macclesfield Harriers & AC,54:05
Matthew Jones,M40,,54:07
Jocelyn Granger,F60,Staffs Moorlands AC,54:13
Alison Vesey,F60,Altrincham & District Athletic Club Limited,54:27
Michael Harte,M50,Stockport Tri Club,54:31
John Barber,M60,Boalloy Running Club,54:32
Dave Bowen,M60,Pennine Fell Runners,54:42
Sean Bennett,MSEN,,54:43
Kate Johnson,F50,Spectrum Striders,54:55
Sarah Proudmore,F50,Congleton Harriers,54:58
Cassie Seymour,FSEN,Liverpool Running Bugs,55:11
Nick Budd,M60,Congleton Harriers,55:19
Holly Nettle,F40,Macclesfield Harriers & AC,55:33
Adam Jones,MSEN,,55:47
Anne Thomas,F40,Wilmslow Striders,55:52
Naomi Coverley,F50,Tideswell Running Club,55:53
Bernard Clarke,M40,Mow Cop Runners,55:54
David Larkin,M40,Macclesfield Harriers & AC,56:18
Peter Parker,M60,Bollington Harriers,56:24
Rachael Clegg,F50,Chorlton Runners,56:27
Kate Franklin,FSEN,,56:34
Hannah Greenlee,FSEN,Chorlton Runners,56:44
Katherine Syrett,F40,Chorlton Runners,56:48
Trevor Longman,M70,Macclesfield Harriers & AC,57:04
Amy Rogers,FSEN,New Mills Jolly Joggers,57:19
Charlie Westbrook-Platts,F40,Poynton Runners,57:27
Beth Sheldon,F40,,57:42
Andrew Chaplin,M50,Bollington Harriers,57:45
Ian Ankers,M70,Staffs Moorlands AC,57:51
William Blake,M40,,57:55
Daniel Lawrenson,MSEN,Macclesfield Harriers & AC,57:57
Emma Topping,FSEN,Macclesfield Harriers & AC,57:58
Kathryn Dewick,F40,Bollington Harriers,58:18
Tom Phillips,MSEN,Macclesfield Harriers & AC,58:28
Geoff Gilbert,M70,,58:29
Harry Goddard,MSEN,Chapel-en-le-Frith Runners,58:30
Mike Duncombe,M60,Altrincham & District Athletic Club Limited,58:38
Frank Rogers,M50,Levenshulme Runners,58:45
Claire Parker,F40,Pennine Fell Runners,58:57
Martin Varley,M50,South Cheshire Harriers,59:06
Matt Westbrook,MSEN,Poynton Runners,59:14
Graham Dewar,M50,Poynton Runners,59:14
Sarah Cassie,F40,Macclesfield Harriers & AC,59:32
Gavin Blakemore,M40,,59:53
Richard Macilwaine,M60,Spectrum Striders,1:00:03
Jade Darlington,F40,Boalloy Running Club,1:00:08
David Shoesmith,M60,,1:00:22
Rob Lutton,M40,,1:00:36
Andy Peet,M50,Macclesfield Harriers & AC,1:01:11
Jerry Smith,M60,Chorlton Runners,1:01:14
Natalia Olszewska,FSEN,Macclesfield Harriers & AC,1:01:16
Ann Carney,F60,Chorlton Runners,1:01:18
Rachel Smith,F40,Chapel-en-le-Frith Runners,1:01:22
Elisabeth Lewis,F40,Chorlton Runners,1:02:20
Josie Galbraith,F50,Congleton Harriers,1:02:22
Kristian White,MSEN,Chapel-en-le-Frith Runners,1:02:36
Jennifer Farrall,F40,Boalloy Running Club,1:03:31
Edward Swinden,M50,Chorlton Runners,1:04:06
Peter Seymour,MSEN,Liverpool Running Bugs,1:05:01
Helen Wassall,F40,Boalloy Running Club,1:07:28
Suzy Watson,F60,,1:09:31
Dennis Yarwood,M50,Spectrum Striders,1:10:27
Lucy Swinden,FSEN,Chorlton Runners,1:10:39
Emma Corbett,FSEN,Chorlton Runners,1:15:14
Trevor Faulkner,M80,Wilsmlow RC,1:20:01
Mark Godden,M60,Macclesfield Harriers & AC,1:20:05
