Competitor Name,Category,Club,Time
Karl Gray,M50,Calder Valley Fell Runners,02:20:57
Gavin Mulholland,M50,Calder Valley Fell Runners,02:20:59
Lawrence Eccles,M40,Penny Lane Striders,02:39:41
Nathan Martin,M40,Wharfedale Harriers,02:43:14
Richard Frosztega,MSEN,Harrogate Harriers & AC,02:46:02
Harriet Wingfield,WSEN,Dark Peak Fell Runners,02:46:34
Adam Storer,M50,Unattached,02:47:02
Tom Lynch,M40,Otley AC,02:50:41
Phil Wells,M50,Calder Valley Fell Runners,02:54:11
Natasha Butterfield,W40,Calder Valley Fell Runners,02:55:14
Ian Du Feu,M50,Stadium Runners,02:55:55
Scott Hutchinson,M50,Marsden Racers,02:59:40
Ben Sheppard,M40,Ilkley Harriers AC,02:59:56
Thomas Sharp,M40,Wakefield District H & AC,03:00:15
Susannah Richardson,W40,Calder Valley Fell Runners,03:01:41
Mungo Stacy,M40,Unattached,03:05:51
Andrew Wilson,MSEN,(no club),03:06:16
Philip Woodall,MSEN,Harrogate Harriers & AC,03:14:56
Martin Hartley,M40,Ilkley Harriers AC,03:15:07
Hayden Adams,M40,Harrogate Harriers & AC,03:19:02
Kieran Horrigan,M60,FRA,03:20:46
Michael Richardson,M40,Unafiliated,03:27:21
Chi Trinh,M50,Pudsey & Bramley AC,03:27:33
Tanya Shepherd,WSEN,Horsforth Fellandale Club,03:28:49
Ed Hammerton,MSEN,Slaithwaite Striders,03:29:08
Neil Wallace,M40,Pudsey & Bramley AC,03:29:54
Joanne Worboys-Hodgson,W50,Dark Peak Fell Runners,03:29:59
Mark Jenner,MSEN,-Individual-,03:30:35
Andrew Patterson,MSEN,Bolton Triathlon Club,03:31:33
Jonathan Brearley,M50,Northowram Pumas Running Club,03:37:32
Andrew Tibbetts,M40,(no club),03:39:43
Jonathan Dawson,MSEN,Marsden Racers,03:40:46
Andrew Thompson,MSEN,Northowram Pumas Running Club,03:48:58
Shannon Casey,WSEN,(no club),03:49:11
Andrew Tudor,M40,Northowram Pumas Running Club,03:51:42
Fiona Lynch,W40,Calder Valley Fell Runners,03:52:46
Stuart Russell,M50,Calder Valley Fell Runners,03:52:55
Peter Browning,M60,Clayton-le-Moors Harriers,03:53:55
Lizzy Knowles,WSEN,(no club),03:57:03
Georgina Twibill,WSEN,,03:58:00
Daniel Thompson,M40,Lonely Goat RC,03:58:05
Daniel McLoughlin,MSEN,-Individual-,04:01:17
Michael McLoughlin,M70,Preston Harriers,04:03:12
Louise Williamson,W50,Calder Valley Fell Runners,04:04:40
Stewart McConnell,M50,,04:05:56
Keith G Holmes,M60,Dark Peak Fell Runners,04:06:59
Elizabeth Taylor,WSEN,Harrogate Harriers & AC,04:08:04
Duncan Watson,M40,Unattached,04:09:00
Francis Wooff,M60,Calder Valley Fell Runners,04:09:16
Jason Beckett,M50,Bingley Harriers & AC,04:21:11
Richard Wilson,M70,MDC,04:42:17
