Competitor Name,Category,Club,Time
Alasdair Russell,MSEN,Kendal AAC,00:36:26
Steven Hebblethwaite,MSEN,Keswick AC,00:37:38
Carl Bell,MSEN,Keswick AC,00:38:08
Brian Pennington,MV45,Howgill Harriers,00:39:40
Rory Addison,MSEN,Helm Hill,00:39:50
Phil Mather,MSEN,Lonsdale FR,00:40:04
Robert Webb,MSEN,Rossendale Harriers,00:40:27
Michael Dugdale,MU23,Helm HIll,00:40:47
Craig Roberts,MV55,Kendal AAC,00:41:33
Philip Leybourne,MV55,Blackpool Wyre and Fylde,00:41:35
Richard Wilson,MV40,Kendal AAC,00:41:36
Joe Moore,MSEN,U/A,00:41:37
Nicolas Corannel,MSEN,U/A,00:42:07
Jonathan Songster,MSEN,Burnden RR,00:42:35
Catriona MacDonald,WSEN,Morpeth Harriers,00:42:39
Matt Wilson,MV45,Kendal AAC,00:44:10
Rowan Wood,MV40,Lonsdale FR,00:44:21
Ben Craggs,MSEN,U/A,00:44:31
Paul Duke,MV45,Burnden RR,00:44:32
Paul Dugdale,MV55,Helm Hill,00:45:19
Darren Fishwick,MV50,Chorley A & T,00:45:50
Kenneth Murphy,MV55,Lonsdale FR,00:46:21
Ellie Mather,WSEN,Lonsdale FR,00:46:34
Peter German,MV40,Helm Hill,00:46:44
Steve Nolan,MV60,Burnden RR,00:47:08
Alistair MacDonald,MV55,Morpeth Harriers,00:47:20
David Griffin,MV60,Helm Hill,00:47:27
Callum Kay,MSEN,U/A,00:47:43
Megan Passey,WSEN,Trail�man,00:47:50
Lee White,MV45,Burnden RR,00:47:50
Stephen Dunn,MV45,Blackpool Wyre and Fylde,00:48:00
Sean Robinson,MV40,Howgill Harriers,00:48:07
Pete Hopley,MV55,Burnden RR,00:48:29
Andy Staveley,MV60,Burnden RR,00:48:39
Ryan Campbell,MSEN,Lonsdale FR,00:49:11
Claire Nance,WSEN,Lonsdale FR,00:49:37
Robert Thorpe,MSEN,U/A,00:49:41
Nick Higham,MV50,U/A,00:49:50
Tony Little,MV45,Bowland,00:50:24
Zoe Hebblethwaite,WSEN,Keswick AC,00:50:26
Martin Quinn,MV45,Chorley A & T,00:50:31
Rhiannon Page,WSEN,Lonsdale FR,00:50:32
Dicky Wilkinson,MV60,Dark Peak FR,00:51:09
Bill Beckett,MV55,Chorley A & T,00:51:53
Jules Coleman,MV55,Lonsdale FR,00:52:40
Sarah Watton,WSEN,Burnden RR,00:52:50
Gareth Lowe,MV40,Burnden RR,00:52:50
Brian Kennedy,MV60,Settle Harriers,00:53:09
Harry Modley,MSEN,U/A,00:53:16
Steve Baker,MV60,Chorley A & T,00:53:17
David Nichols,MV40,Dallam RC,00:53:32
Shaun McLade,MSEN,U/A,00:54:05
Michael Childs,MV40,Lonsdale FR,00:54:06
Louise Goddard,WV55,Bowland,00:54:55
Anne Ferguson,WV60,Burnden RR,00:55:10
Nick Burns,MV55,Lonsdale FR,00:56:30
Laura Lawler,WV50,Blackpool Wyre and Fylde,00:56:32
Lyndsay Darbyshire,WV55,Burnden RR,00:56:44
Ged Turner,MV60,Burnden RR,00:57:33
Evelyn Dugdale,WV55,Helm Hill,00:57:34
Paul Bates,MV70,Lonsdale FR,00:58:22
Padraig MagLoingsigh,MV60,Lifford Strabane AC,00:58:24
Hazel Clark,WV40,Kendal AAC,00:58:31
Fran Connolly,WV40,Blackpool Wyre and Fylde,00:58:34
Glen Kinloch,WV60,Burnden RR,00:59:01
Pete Davison,MV55,Hoad Hill Harriers,00:59:04
Simon Scarr,MV55,Blackpool Wyre and Fylde,00:59:07
Ian Nichols Hogg,MSEN,Wesham RR,00:59:20
Carolyn Kevan,WV60,Kendal AAC,00:59:49
Rick Moore,MV60,Clayton-le-Moors,01:00:13
Mike Peat,MV60,Lonsdale FR,01:01:13
Holly Craggs,WV40,Burnden RR,01:01:24
Andrew Paul Kay,MV60,U/A,01:01:34
Andrew Whittaker,MV60,Dallam RC,01:01:44
Caidan Whittaker,MU23,U/A,01:01:46
Andy Warburton,MV60,Burnden RR,01:02:57
Amanda Fuller,WV45,Blackpool Wyre and Fylde,01:03:22
Zoe Robinson,WV40,Howgill Harriers,01:03:28
Paul Modley,MV55,Lonsdale FR,01:03:34
Helen Addison,WV40,Kendal AAC,01:04:24
Graham Schofield,MV65,Chorley A & T,01:05:36
Graham Holden,MV65,Lonsdale FR,01:06:15
Hannah Turner,WV40,U/A,01:06:23
Stephen Roberts,MV60,U/A,01:07:04
Colm O'Brien,MV60,Burnden RR,01:07:18
Jane Forrest,WV60,Burnden RR,01:07:19
Cheryl Rickwood,WV40,U/A,01:07:44
Gareth Turner,MV40,Bowland,01:09:37
Jenny Elizabeth Burtonwood,WV55,Blackpool Wyre and Fylde,01:11:07
Don Oakley,MV55,Malmesbury Jackdaws,01:12:07
Nia Bell,WV60,Burnden RR,01:12:22
Sara Jacobs,WV55,FRA,01:12:27
Richard John Treitl,MV65,Barlick FR,01:25:52
Anthony Fulop,MV60,Burnden RR,01:28:13
Robert Kenneth Massey,MV75,Blackpool Wyre and Fylde,01:29:23
Claire St John,WV40,Blackpool Wyre and Fylde,01:29:42
Robert Hirst,MV70,Clayton-le-Moors,01:37:30
Phil Martin,MV80,Bowland,01:37:31
Jos Addison,MSEN,Helm Hill,DNF
