Competitor Name,Category,Club,Time
Aaron McGrady,M,Unatttached,00:22:17
Andy Beavers,M40,Macclesfield Harriers,00:25:09
Alex Galloway,M,Unatttached,00:25:32
Jack Ross,M,Staffs Moorlands,00:25:35
Mathew Lawton,M40,Unatttached,00:25:42
Neil Walker,M40,Altrincham,00:26:00
Tom Alleby,M,Unatttached,00:26:30
Alex Loftus ,M40,Dulwich Runner,00:26:32
Andrew Page,M,Unatttached,00:26:47
Simon Hodgkiss,M50,Biddulph,00:27:00
George O'Donnell,Junior,Macclesfield Harriers,00:27:07
Neil Hey,M50,Macclesfield Harriers,00:27:16
Joe Adsett,M,Unatttached,00:27:25
Zanthe Wray,F,Dark Peak Fell Runners,00:27:42
John Stockdale,M50,Unatttached,00:28:07
Neil Pettie,M40,Unatttached,00:28:09
Jimmy Sheldon,M,Macclesfield Harriers,00:28:41
Roger Grand,M40,Trentham RC,00:29:00
David Chambers,M40,Macclesfield Harriers,00:29:09
Helen Saunders,F,Macclesfield Harriers,00:29:16
Jamie Ferguson,M,Westerlands,00:29:18
Dicky Wilkinson,M60,Dark Peak Fell Runners,00:29:25
Helen Evans,F40,Unatttached,00:29:50
Finlay Pettie,Junior,Macclesfield Harriers,00:29:57
Hannah Somani,F,Unatttached,00:29:59
Chris Shearlock,M40,Unatttached,00:30:08
Anderw Mothershaw,M,Unatttached,00:30:20
Katheleen O'Donnell,F40,Macclesfield Harriers,00:30:41
Andrew Lawton,M,Unatttached,00:30:51
Tony Little,M40,Bowland Fell Runners,00:30:52
Stephen Carr,M60,Unatttached,00:31:05
Mick Moorhouse,M70,Maklock,00:31:08
Oscar Trevena,M,Macclesfield Harriers,00:31:09
Catherine Wilson,F,Unatttached,00:31:36
Peter Sherratt,M40,Biddulph,00:32:04
Jonathan Hardman,M,Cheshire Hill Racers,00:32:08
Ben Clark,M,Unatttached,00:32:12
Philip Shering,M50,Macclesfield Harriers,00:32:21
Kathryn Hutchinson,F,Macclesfield Harriers,00:32:21
Bernard McCarron,M50,Macclesfield Harriers,00:32:38
Ruth Gamwell,F40,Macclesfield Harriers,00:33:29
Oliver Barber,M40,Bollington Harriers,00:33:55
Amy Carr,F,Macclesfield Harriers,00:34:46
Rick Gratton,M50,Bollington Harriers,00:35:46
Anne Marie Jones,F60,Macclesfield Harriers,00:35:55
Jeremy Brookes,M40,Biddulph,00:36:01
Lucinda Stone,F40,Staffs Moorlands,00:38:35
Les Thurston,M70,Matlock,00:39:21
Liam Browne,M50,Lonely Goats RC,00:39:41
Colin Adron,M70,Macclesfield Harriers,00:39:53
Daneil Haynes,M40,Unatttached,00:40:52
David Ewing,M40,Unatttached,00:43:33
Geriant Davies,M40,Staffs Moorlands,00:43:33
Stephen Jones,M70,Unatttached,00:46:03
Catherine Warhurst,F40,Unatttached,00:49:30
Victoria Carlin,F,Unatttached,00:49:30
