Competitor Name,Category,Club,Time
Chris McMillan,M,Weston,19.14
Mike Cowell,M,Cheddar,19.51
Samuel Gregory,M,Pontypridd,19.57
Ben Kelsey,M,Dark Peak,21.03
Dave Bourne,M,Cheddar,21.04
Neil Golding,M,Mendip,21.26
Gareth Williams,M,Southville,21.36
Kevin Bale,M,Weston,21.46
James Robertson,M,,21.58
Ben Davidson,M40,Southville,22.57
Oliver Frost,M40,Wells,23.02
Harry Petheram,M,Burnham,23.11
Robert Mountford,M,Weston,23.13
Naomi Eaton,W,Western Tempo,23.35
Andrew Grant,M50,TACH,23.42
Andy Malloy,M40,,23.47
Jane Faram,W,Southville,24.00
Edward Pratt,M,,24.17
James Gale,M,Southville,24.18
David Ray,M40,TACH,24.19
Steven Green,M40,Mendip,24.20
Adrian Noble,M50,Weston,24.56
Matthew Bowden,M,Minehead,25.01
Roger Chamberlain,M50,,25.16
Chris Whitehouse,M40,Southville,25.22
Matt Washburn,M40,,25.49
Mike Wyatt,M50,Cheddar,25.54
Martin Patterson,M,Quantock,26.06
Andrew Tindal,M50,Wells,26.13
Antony Green,M50,Weston,26.17
Matt Teagle,M,,26.24
Ian Maclachlan,M50,,26.25
Bryan Morris,M50,,26.25
Mike West,M40,Southville,26.41
James Steinhardt,MJ,,26.59
Freddie Bradford,M,Weston,27.08
Christopher Hopes,M60,Southville,27.11
Matthew Bussell,M40,Long Ashton,27.24
Katie Gormley,W,Weston,27.45
John Mallone,M60,Nailsea,27.46
Paul Jefferson,M40,Bristol & West,27.53
Guy Bradford,M50,Weston,27.56
Chris Hewett,M40,Vegan Runners,28.01
Tom Annetts,M40,Chepstow,28.09
James Miller,M40,,28.32
Tony Hogg,M60,Cheddar,28.42
Samuel Lewis,M40,Southville,28.45
Matthew Jones,M,Quantock,28.47
Richard Hughes,M60,Westbury,28.49
Chris Kelsey,M60,Wells,28.50
Bevan Dickerson,M40,Nailsea,28.54
Peter Knight,M50,Badrat,29.00
Ifor Powell,M50,Westbury,29.04
James Long,M,,29.06
Liam Jones,M,,29.16
Russ Shayler,M40,Weston W,29.59
Lucy Davies,W,Weston W,30.00
Trevor Fitsall,M50,Westbury,30.31
Nicolas Polock,M40,Quantock,30.32
Bruce Bourne,M60,Weston,30.38
Kate Hoffen,W50,Westbury,30.44
Jo O'Callaghan,W40,,30.45
Caroline Bull,W,TACH,30.55
Jason Wyod,M50,Weston,31.17
Tom Payne,M,Quantock,31.19
Sheryl Selway,W40,,31.41
Richard Pearce,M40,Southville,31.50
Andrew Elverd,M50,Nailsea,32.05
Julie Bailiss,W50,Weston,32.12
Claire Drewett,W50,,32.39
Stuart Diamond,M50,Weston,34.13
Martyn Walker,M,,32.47
Jenny Wells,W,Nailsea,32.53
Ben Sheahan,M50,Long Ashton,33.18
Anneke Bull,W60,Westbury,33.21
Andrew Greening,W40,Nailsea,34.01
Chris Clark,M70,Wells,34.02
Helen Diamond,W50,Weston,34.13
Dave Pilling,M50,,34.16
Iona Neill,W,,34.21
Jasmine Petty,W40,,35.00
Tim Wotton,M60,Weston,35.10
Kim Clark,W60,Wells,36.16
Helen Kelsey,W60,Wells,36.33
James Frith,M40,,36.47
Sarah White,W40,Weston,36.53
Julia Richardson,W50,Nailsea,37.09
Colin Lintern,M60,Weston,37.10
Andrea Jenn,W50,Nailsea,37.13
Katie Phelan,W,Nailsea,38.33
Susan Blunt,W40,Time is precious,38.56
Liz Green,W70,Weston,39.21
Molly Pilling,WJ,,39.42
James Lovell,M,,39.46
Suzanne Badham,W40,Nailsea,40.17
Gill Atwill,W60,Nailsea,41.29
Samantha Pratt,W,,43.19
Jess Ainscough,W,Southville,45.44
Catherine Zakarias-Welch,W,North Bristol,46.50
Alexandra Moruzzi,W40,Nailsea,46.50
