Competitor Name,Category,Club,Time
Harry Bond,MSEN,Staffs Moorlands,01:14:34
Arthur Raffle,MSEN,Altrincham,01:17:16
Lawrence Eccles,M40,Penny Lane Striders,01:18:13
Will Broad,MSEN,Ashbourne,01:19:20
Matt Owens,M40,Pennine,01:19:23
Jeffrey Capper,M50,,01:19:42
Steve Brown,M40,Glossopdale Harriers,01:19:56
Alex Jones,M40,Ashbourne,01:20:15
Russell Astle-Coates,MSEN,Chorlton Runners,01:22:25
Dan Martell,MSEN,Altrincham,01:22:36
Edward James,M40,Matlock,01:22:59
Chris Jackson,MSEN,Glossopdale Harriers,01:23:20
Craig Bradbury,M45,Chorlton Runners,01:26:03
Samuel Watts,MSEN,,01:26:20
Jonathan Cooper-Knock,M40,,01:26:55
Martin Hughes,M40,Ampthill & Flitwick,01:26:55
Paul Skuse,M45,Glossopdale Harriers,01:27:32
Neil Pettie,M50,,01:27:45
Ashley Willis,M45,,01:28:31
Steven Renny,M50,Altrincham,01:28:42
Steve Lomas,M55,Macclesfield,01:30:19
Nick Syrett,M45,Chorlton Runners,01:30:26
Taylor Stephens,MSEN,Palo Alto Run Club,01:30:30
John Thorpe,M40,Matlock,01:30:44
Eleanor Wainwright,FSEN,Clapham Chasers,01:30:50
Scott Zikmanis,M45,Newcastle AC,01:32:02
Robin Mittow,M45,Pennine,01:32:12
Gareth Phoenix,M45,Hallamshire Harriers,01:32:30
Bertie Watts,MSEN,,01:33:13
Tom Atkinson,M50,Bramhall Runners,01:35:42
Christopher Sinadinos,MSEN,,01:35:53
Adam Figgins,MSEN,,01:35:12
Lucy Bednall,FSEN,Buxton,01:35:53
Matthew Gittins,M40,Didsbury Runners,01:36:21
Andrew Robinson,MSEN,Handsworth Roadhogs,01:26:27
Keith Morgan,M55,Ashbourne,01:36:44
Tony Taylor,M55,Sandbach Striders,01:36:51
Mick Moorhouse,M70,Matlock,01:37:13
Richard Gardner,M45,Chorlton Runners,01:37:36
Ianka Sharpe,M50,Chorlton Runners,01:37:43
Lenka Vidamoor,F40,Penny Lane Striders,01:37:48
Simon Lang,M40,Mow Cop Runners,01:37:50
Richard Green,M55,Belper Harriers,01:38:25
Dan Croft,M55,Macclesfield,01:38:28
Joe Sizeland,MSEN,,01:38:32
Jo Bednall,F55,Buxton,01:38:52
Paul Chrisp,M60,Delamere Spartans,01:39:02
Andrew Edwards,M55,,01:39:20
Allanah Birtwistle,FSEN,Macclesfield,01:39:36
Martin Ward,M45,,01:39:37
Emily Sanders,F55,Ashbourne,01:39:44
Ann-Marie Jones,F65,Macclesfield,01:40:00
Matthew Kent,M40,,01:41:13
Emily Chaplais,FSEN,,01:41:13
Peter Fleming,M60,,01:42:14
Alison Wainwright,F50,Dark Peak,01:43:21
Andrea Frost,F55,Macclesfield,01:43:26
Bruce Lacey,MSEN,Belper Harriers,01:43:33
Alan Storrow,M55,,01:44:24
Paul Addison,M65,Dark Peak,01:44:55
Caroline Scott,F50,Sinfin,01:45:48
Trevor Hibbert,M45,Sinfin,01:45:49
David Tomkin,M45,,01:46:02
Rachel Burgon,FSEN,Stockport Harriers,01:46:05
Stephen Dipple,M50,Penny Lane Striders,01:46:10
Kate Robinson,FSEN,Macclesfield,01:46:59
Ayako Yokoyama-Nichols,F50,Matlock,01:47:20
Michael Hadland,M55,Mercia Fell Runners,01:47:47
David Gould,M70,Mercia Fell Runners,01:49:20
Phil Howson,M55,Dronfield,01:49:43
Craig Cornes,M50,Mow Cop Runners,01:51:45
Andrew Lees,M50,Go Team Running Club,01:51:46
Abi Kinman,F40,Macclesfield,01:51:48
Vanessa Harding,F40,Macclesfield,01:52:10
Paul Brunt,M50,Belper Harriers,01:55:53
Michael Stubbs,M50,,01:56:05
Erwin van Vroenhoven,M55,,01:56:33
Steph  Wilson,FSEN,,01:56:49
Caroline Burrell,F45,Wirksworth,01:57:16
David Walker,M60,,02:00:32
Robert McWhinnie,MSEN,Macclesfield,02:00:33
Clare Eardley,F50,Wirksworth,02:04:10
Sarah Rose Holland,FSEN,,02:04:41
Matt Lees,M50,Bollington,02:05:46
Amy Salt,FSEN,Belper Harriers,02:06:23
Ianka Evans,F55,Mow Cop,02:06:56
Janneke Gorzeman,F60,,02:07:01
David Richards,M60,Formula One Circuit Crew,02:08:13
Andrew Addis,M65,Mow Cop Runners,02:10:19
Neil Smith,M55,Kenilworth Runners,02:13:45
Mark Godden,M65,Macclesfield,02:18:09
Adrian Frost,M60,Trentham,02:22:10
Alex McIver,M40,Knutsford Tri Club,02:25:56
Yasmin Greaterex-Briggs,FSEN,Erewash Valley,DNF
