Competitor Name,Category,Club,Time
James Wayne,M,Fell and Dale,23.19
Matthew Warters,M,Wharfedale,23.58
James Allard,M,Wharfedale,24.23
Nick Treitl,MV40,Barlick,24.46
Danny Drake,M,Wharfedale,25.14
Joe Rundle,M,KCAC,25.33
Paul Heeley,MV45,Fell and Dale,25.44
Daniel Hird,M,Wharfedale,26.09
Rob Thackray,MV45,,26.37
Mark Irving,M,Ellenborough,27.01
Ian Willis,MV50,KCAC,27.04
Mark Whittaker,MV50,Clayton le Moor,27.37
Martin Hartley,MV40,,28.13
Jonathan Winstonley,MV55,,28.26
James Crock,MV50,Clayton le Moor,29.24
Gary Chapman,MV55,KCAC,29.42
Richard Thackray,MV50,Bingley,29.49
Pete Lloyd,MV40,KCAC,30.00
Tom Mountain,M,,30.02
Lorna Hubbard,W,KCAC,30.30
Kent Bailey,MV55,Wharfedale,30.56
Tanya Shepherd,W,Fell and Dale,31.11
Kevin White,M50,,31.33
Sam Bailey,M,,31.52
Adrian Blackledge,MV45,Trawden AC,32.57
Gary Kinnear,MV45,KCAC,33.19
Susie Pedder,WV50,Trawden AC,33.53
Vincent Askins,MU21,KCAC,33.54
Paula Walsh,WV45,Trawden AC,34.30
Neil Barton,MV50,Fell and Dale,35.28
Daniel Garrod,M,,36.04
Camille Askins,WV50,KCAC,36.17
Phil Clayton,MV55,Black Combe,37.32
Harry Atkinson,MV70,Bingley,38.03
Rob Myers,MV65,Baildon,39.21
Tom Addison,M,,39.42
Emma Mosley,WV45,KCAC,39.58
Paul Hindle,MV60,KCAC,40.34
Lawrence Fennelly,MV60,CVFR,41.53
Steve Hunn,MV60,Skipton,44.56
Antonio  Cardinale,MV70,Otley,52.01
