Competitor Name,Category,Club,Time
Chris Arthur,M,Bowland Fell Runners,00:31:01
James Appleton,M,Keswick AC,00:32:10
Noah Hurton,MU23,Eden Runners,00:35:45
Bobby Hagan,M,Keswick AC,00:37:59
Rupert Bonington,M40,Keswick AC,00:39:40
Peter German,M,Helm Hill Runners,00:39:47
Alex Roberts,M,Ellenborough RC,00:39:58
Ben Still,M40,,00:40:06
Sean Robinson,M,Howgill Harriers,00:40:09
David Wilson,M,,00:40:42
Jen Mattinson,F,Keswick AC,00:40:52
Andrew Armitage,M,,00:41:42
Tony Letts,M40,Northamton Road Runners,00:41:45
Nick Lancaster,M60,Derwent AC,00:41:53
Justin Bibby,M40,,00:42:04
David Gibson,M,Esk Valley Fell Club,00:42:09
Howard Seal,M40,Cumberland Fell Runners,00:42:32
Rob Crawford,M40,Howgill Harriers,00:42:53
Jon Robinson,M,Vegan,00:42:54
Gary Jackson,M,Eden Runners,00:42:55
Gary Mason,M50,Keswick AC,00:43:29
Matt Davis,M,Howgill Harriers,00:43:43
Catherine Niblock,F,Helm Hill Runners,00:44:04
Jo Gillyon,F40,Keswick AC,00:44:13
Natalie Hawkrigg,F40,Northern Fells RC,00:45:02
Roger Gooding,M40,Springfield Striders RC,00:45:28
Paul Dobson,M50,Keswick AC,00:45:38
Rosa Prosser,FU23,Border Harriers,00:48:12
Lucy Stobbart,F,Cumberland AC,00:49:01
Brian Miller,M60,Harrogate Harriers & AC,00:49:34
Mo Kelly,F,Howgill Harriers,00:52:50
Jen Grange,F,Keswick AC,00:53:33
James Caddy,M,,00:54:02
Peter Reed ,M60,Northumberland Fell Runners,00:54:29
Mark Garrett,M50,Northamton Road Runners,00:55:00
Kate Newman,F,Wharfedale Harriers,00:59:30
Chris Brewer,M40,Keswick AC,01:05:19
Elaine Palmer,F40,Northamton Road Runners,01:05:19
Ronnie Ambrose,M50,Northamton Road Runners,01:05:19
Wendy Parker,F50,Northamton Road Runners,01:05:19
Michael Palmer,M50,Northamton Road Runners,01:05:19
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
