Competitor Name,Category,Club,Time
T. Gill,MU21,Matlock AC,00:30:52
L. Beresford,M40,Matlock AC,00:31:50
A. Young,M40,Belper Harriers,00:32:59
T. Watts,MSEN,U/A,00:33:31
W. Broad,MSEN,Ashbourne RC,00:34:54
S.Corney,MSEN,Ashbourne RC,00:35:10
D. Thoma,M40,West End,00:35:20
W. Bosworth,MSEN,Belper Harriers,00:35:36
M. Bull,MSEN,U/A,00:35:42
C. Ward,WSEN,City of Hull,00:35:51
Z.Lomas,MSEN,Ashbourne RC,00:36:07
J.Evans,M40,Beeston AC,00:36:09
J.Young,MJ17,Derby AC,00:36:13
A. Frost,M50,Dark Peak FR,00:36:27
D. Brassington,MSEN,Wirkswoth RC,00:36:34
J. Hunt,M50,Dark Peak FR,00:36:45
M. Jones,M50,Ripley RC,00:37:00
M. Downes,MSEN,Ashbourne RC,00:37:09
M. Massey,MSEN,Ashbourne RC,00:37:22
S. Fisher,MSEN,Matlock AC,00:37:32
E.Patton,WSEN,Dark Peak FR,00:38:33
I. Dixon,MSEN,West End,00:39:25
R. Varro,MSEN,Ashbourne RC,00:39:53
E. Busfield,MU17,Derby AC,00:40:08
D. Robertson,MSEN,Matlock AC,00:40:40
T. Parr,M50,U/A,00:40:59
P. Mills,MSEN,Long Eaton,00:41:06
A. Hunter,M40,Beeston AC,00:41:38
A. Fielden,MSEN,Beeston AC,00:41:53
M.Govan,MSEN,Matlock AC,00:42:04
A. Paisley,M50,Belper Harriers,00:42:15
L. Riddle,WSEN,Matlock AC,00:42:45
A. Billington,M50,Belper Harriers,00:43:03
M. Moorhouse,M70,Matlock AC,00:43:45
A. Bucknell,MSEN,Belper Harriers,00:43:48
B. Goodwood,M50,Belper Harriers,00:43:51
A. Lee,M40,Ashbourne RC,00:43:53
D. Wilkinson,M60,Dark Peak FR,00:44:13
R. Duckworth,WSEN,Ashbourne RC,00:44:25
T. Withers,MSEN,Matlock AC,00:44:30
A. Hodkin,M60,Matlock AC,00:44:39
J. Warwick,MSEN,Derwent Runners,00:44:49
M. Hopkinson,WSEN,Matlock AC,00:44:50
G. Hopkinson,MSEN,Matlock AC,00:44:52
A. Edwards,M50,U/A,00:45:10
K. Busfield,W50,Ashbourne RC,00:45:19
R. Green,M50,Belper Harriers,00:45:12
J. Gill,WSEN,U/A,00:45:44
M. Mason,W50,Belper Harriers,00:45:58
J. Tyson,M50,Matlock AC,00:46:01
K. Tomlinson,M60,Milltown Milers,00:46:07
M. Picker,M50,Ripley RC,00:46:19
J. Barham,W50,Beeston AC,00:47:09
P. Edward-Bold,M50,Milltown Milers,00:47:13
D. Peakall,M40,Matlock AC,00:47:18
N. Owen,W50,Belper Harriers,00:47:23
K. Bryan-Jones,W50,Dark Peak FR,00:47:31
N. Bates,M50,U/A,00:48:27
M. Kinch,M50,Long Eaton,00:48:28
A. Naylor,W40,Little Eaton,00:48:36
P. Timms,M40,U/A,00:48:42
B. Warwick,M70,Derwent Runners,00:48:25
G. Roebuck,M40,Ripley RC,00:49:12
J. Gorman,M70,Totley AC,00:49:52
G. Elliot,M40,Matlock AC,00:50:03
D. Askew,MSEN,U/A,00:50:11
B. Elliot,WSEN,N. Derbys RC,00:50:37
M. Brown,M40,Wingerworth,00:51:12
A. Marchant,M50,Belper Harriers,00:51:17
D. Walker,M60,U/A,00:51:21
A. Griff,M50,Wirksworth,00:51:23
G. Thomas-Nether,W50,Beeston AC,00:51:40
M. Owen,M40,U/A,00:51:57
P. Grover,M50,U/A,00:52:13
R. Corker,M60,N. Derbys RC,00:52:30
L. Woodiness,M40,Long Eaton,00:53:30
D. Smith,M60,Belper Harriers,00:54:06
P. Macfarlane,M60,Dark Peak FR,00:54:18
C. Hopkinson,M50,Ripley RC,00:54:35
G. Hutchinson,W50,Sutton Ashfield,00:54:45
L. Bacon,W40,Wingerworth,00:54:47
E. Lakin,W40,Long Eaton,00:54:53
J. Lewis,W50,Long Eaton,00:54:58
J. Forrester,W70,Belper Harriers,00:55:02
C. Eardley,W50,Wirkswoth RC,00:55:54
P. Harrison,M60,Ripley RC,00:55:58
A. Butlin,W50,Ripley RC,00:56:00
M. Dixon,M40,Belper Harriers,00:56:09
C. Fabb,W40,U/A,00:56:10
T. Stevenson,W50,Long Eaton,00:56:14
C. Parr,WSEN,U/A,00:56:25
J. Bird,MSEN,Ripley RC,00:57:20
N. Barker,W40,Long Eaton,00:57:50
R. Bryant,M70,U/A,00:59:05
C. Bostock,M60,Long Eaton,01:00:40
N. Clifford,WSEN,U/A,01:01:52
K. Roughton,M50,Long Eaton,01:06:00
N. Worthy,M40,Ripley RC,
