Competitor Name,Category,Club,Time
Mike Page,Sen. Male,Exeter Triathlon Club,1:06:40
Chris Ayles,Sen. Male,,1:07:32
Simon Minting,MV40,Exmouth Harriers,1:07:58
Michal Lesniak,Sen. Male,South Molton Strugglers,1:08:31
Nick Bruce-White,MV40,South West Road Runners,1:08:47
Tim Landy,Sen. Male,South West Road Runners,1:09:13
Andrew Snook,MV40,Axe Valley Runners,1:09:36
Roger Easterbrook,MV50,Teignbridge Trotters,1:09:50
Sam Pole,Sen. Male,Dark Peak Fell Runners,1:10:27
Stan Charles-Jones,Sen. Male,South Molton Strugglers,1:11:17
Jamie Pullinger,Sen. Male,South West Road Runners,1:11:22
Wes Frewin,Sen. Male,,1:11:49
Daniel Hill,Sen. Male,,1:11:54
Richard McCollum,MV45,,1:12:17
Jamie Howard,MV45,South West Road Runners,1:12:30
Rob Quirke,Sen. Male,,1:13:02
Michael Lai,Sen. Male,,1:13:10
Hamish Rae,Sen. Male,Teignbridge Trotters,1:13:26
Hamish Fletcher-Cooney,Sen. Male,South West Road Runners,1:13:45
Ethan Pavey,Sen. Male,South West Road Runners,1:13:47
Stephen Buckley,Sen. Male,,1:13:55
Andrew Longthorpe,MV45,Torbay Tri Club,1:14:25
Charlotte Walker,Sen. Female,Tavistock AC,1:14:28
John Rostron,Sen. Male,South West Road Runners,1:14:30
Francis Colledge,Sen. Male,South West Road Runners,1:15:20
Scott Hunter,MV40,,1:15:41
Milan Goc,MV40,South West Road Runners,1:15:55
Benjamin Bunce,Sen. Male,South West Road Runners,1:16:00
Lawrence Schneck,MV50,Greenbow Running Club,1:16:16
Amy Jones,FV40,South West Road Runners,1:16:28
Nicky Savill,Sen. Female,South West Road Runners,1:16:28
Jonathan Bickham,Sen. Male,,1:16:37
Jonathan Ellis,MV40,,1:17:11
Jack McLarty,Sen. Male,,1:17:37
Jack Eade,Sen. Male,South West Road Runners,1:17:43
Robert Collier,MV50,Axe Valley Runners,1:18:03
Jason Hockridge,MV40,South West Road Runners,1:18:43
