Competitor Name,Category,Club,Time
Doni Clarke,M40,Tod Harriers,58.17
James Logue,M50,Calder Valley Fell Runners,1.03.13
Shaun Godsman,M50,Calder Valley Fell Runners,1.03.59
Joe Rundle,Msenior,Keighley,1.09.42
Logan Ditondo,Msenior,Prestwich AC,1.09.49
Jonathan Coney,Msenior,North Leeds Fell Runners,1.10.01
Andy Collier,Msenior,Unattached,1.10.10
Dan Gilbert,M40,Horwich,1.13.19
Tom Lynch,M40,Otley,1.13.52
Dave Robson,M50,Ilkley Harriers,1.13.57
Scott Bairstow,Msenior,Unattached,1.14.41
Darren Fishwick,M50,Chorley,1.14.56
Norman Hayhurst,M60,Bowland Fell Runners,1.14.57
Martin Dearden,M50,Settle Harriers,1.15.29
Paul Needham,M50,Trawden,1.15.34
Steve Sanders,M50,Penistone,1.15.54
Chris Balderson,M50,Bowland Fell Runners,1.16.23
David Middlemas,M50,North Leeds Fell Runners,1.16.44
Aran Harper-Robinson,M50,Unattached,1.18.11
Mike Clayton,M40,Unattached,1.18.43
Sam Ballantyne,Msenior,Prestwich AC,1.21.27
Richard Campbell,M50,Rossendale Harriers,1.22.46
Andrew Sanderson,Msenior,North Leeds Fell Runners,1.22.48
Mat Gray,M40,Tod Harriers,1.23.04
Ryland Howard,Msenior,Holmcombe,1.24.07
Hamish Stephen,Msenior,Unattached,1.24.16
Andy Holden,M50,Achille Ratti,1.24.47
Nicholas Golwill,M40,Chorlton,1.24.55
Keiron Cummings,M40,Chorlton,1.25.17
Stuart Russell,M50,Calder Valley Fell Runners,1.25.22
Andrew Smith,M60,Barlick Fell Runners,1.25.31
Bill Beckett,M50,Chorley,1.25.46
David McChesney,M40,Unattached,1.26.57
David Kenneford,M50,Accrington,1.27.05
Carlos Bedson,M50,Unattached,1.28.42
Arran Jackson,M50,Worksop,1.29.03
Joe Curran,M60,Accrington,1.29.42
Sam Smith,Msenior,Prestwich AC,1.29.45
Tim Waldron,M40,Liverpool Harriers,1.30.17
Martin Bland,M60,Accrington,1.30.45
Jean Powell,F50,Wharfedale Harriers,1.32.08
Jenna Gardner,FSenior,Clayton,1.32.31
Ken Taylor,M70,Rossendale Harriers,1.32.37
Chris Rainey,M50,Unattached,1.34.01
Steve Baker,M60,Chorley,1.34.16
Stuart Smith,M40,Prestwich AC,1.37.45
Louise Williamson,F50,Calder Valley Fell Runners,1.38.53
Michael Mcloughlin,M70,Preston Harriers,1.40.43
James Richardson,M40,Tod Harriers,1.41.09
Matt Podd,M60,Otley,1.41.23
John Boileau,M40,Run The Joules,1.41.51
Julie Lawrenson,F40,Unattached,1.42.24
Keith Holmes,M70,Dark Peak Fell Runners,1.44.52
John Harris,M40,Stockton,1.46.07
Helen Berry,Fsenior,Prestwich AC,1.54.19
Nadine Fecht,Fsenior,Unattached,2.06.05
Amanda Farrell,F60,Calder Valley Fell Runners,2.06.21
Clive Hodgson,M60,Bowland Fell Runners,2.06.36
Michael Flatley,Msenior,Unattached,2.09.55
Agnieska Midgley,F40,Calder Valley Fell Runners,2.16.05
Sue Martin,F60,Calder Valley Fell Runners,2.16.05
Bill Hunter ,M70,Holmfirth,2.23.15
Antonio Cardinale,M70,Otley,3.09.01
Louise Abdy ,F60,Tod Harriers,retired
