Competitor Name,Category,Club,Time
Joe Hudson,MU23,Keighley & Craven AC,02:10:13
Sam Bennett,MSEN,Cumberland Fell Runners,02:18:09
Lewis Bowness,MU23,Helm Hill Runners,02:20:42
Paul Neild,M50,Bowland Fell Runners,02:23:56
Will Herman,M40,Clayton-le-Moors Harriers,02:24:58
Simon Bell,MSEN,Ilkley Harriers AC,02:29:18
Steven Paterson,M50,,02:37:27
Adam Jackson,M50,Northern Fells Running Club,02:37:42
Mark Irving,MSEN,Ellenborough AC,02:39:44
Mark McBride,M40,Derwent AC,02:40:03
Arthur Peel,MU23,Keighley & Craven AC,02:44:24
Gavin Lamb,M40,Ilkley Harriers AC,02:44:37
Dan Withers,MSEN,,02:44:58
Tim Greenald,M50,Altrincham & District Athletic Club Limited,02:45:48
John Skelton,M40,Cumberland Fell Runners,02:46:56
Dave Ward,M40,Pennine Fell Runners,02:47:51
Jon Hopper,M40,Macclesfield Harriers & AC,02:48:07
Jonathan Fletcher,MSEN,,02:48:55
Rob Salter,M40,Northumberland Fell Runners,02:49:25
Jo Hickman Dunne,WSEN,Helm Hill Runners,02:53:01
Malcolm Woolcock,M40,,02:53:04
Ryan Crawley,M40,,02:56:05
Jordan Palmer,MSEN,Keswick AC,03:00:50
David Banks,M50,Ambleside AC,03:01:02
Colin Haughton,M50,Pennine Fell Runners,03:01:59
Philip O'Neil,MSEN,Pennine Fell Runners,03:03:11
Dan Wilson,M40,Cumberland AC,03:03:55
Christine Holmes,W40,,03:04:45
James Hartley,MU23,Leeds University Orienteering and Fell Running,03:05:14
Jerome McAllister,M40,Tring RC,03:05:16
Simon Entwisle,M60,Pennine Fell Runners,03:07:47
Ian Ferguson,M60,Bingley Harriers & AC,03:12:01
Richard Purser,M40,York Knavesmire Harriers,03:16:42
Martyn Hay,M40,Netherhall AC,03:20:34
Boyd Brad,M40,Pickering Running Club,03:22:42
David Ahearn,M40,Pennine Fell Runners,03:25:15
Karl Steinegger,MSEN,Ambleside AC,03:26:02
Carolyn Meneaud,W40,Ambleside AC,03:26:05
Andy Armstrong,M50,Clayton-le-Moors Harriers,03:28:52
Claire Aspinall,W40,Pennine Fell Runners,03:29:41
Helen Wise,W40,Carnethy Hill Running Club,03:30:11
Mary Ockenden,W60,Bowland Fell Runners,03:35:43
Nick Helliwell,M40,Ilkley Harriers AC,03:38:08
Paul Rowland,M60,Pennine Fell Runners,03:39:25
Niamh Barry,WU23,Leeds University Orienteering and Fell Running,03:40:32
Alison Weston,W50,Ilkley Harriers AC,03:41:36
Ernie Davidson,M50,Tri Lakeland,03:46:26
David Bevan,M50,,03:48:05
David Armstrong,M60,Northumberland Fell Runners,03:52:36
David Nevill,MSEN,,03:52:55
Gary Mason,M50,Northumberland Fell Runners,03:53:04
Daniel Trudell,M40,,03:55:44
Hayley Wood,WSEN,Eden Runners,03:55:59
Mark Cowperthwaite,M50,Cumberland AC,03:56:26
Mel Steventon,W40,Skipton AC,03:58:09
Heather Young,W40,Moorfoot Runners,03:59:47
Lloyd Clayburn,MSEN,Dark Peak Fell Runners,04:01:25
Katie Hickling,WSEN,Ambleside AC,04:11:47
Stella Atherton,W50,Cumberland AC,04:17:11
Jenny Rice,WSEN,Helm Hill Runners,04:24:04
Mervyn Rice,M60,Okehampton RC,04:24:06
Dave Bowen,M60,Pennine Fell Runners,04:28:58
Bev Faulder,W40,Cumberland AC,04:31:49
Rebecca Frake,WSEN,Oxford City AC,04:47:56
Andrew Kelly,M40,Cumberland AC,04:56:35
Cathy Ayton,W40,Ilkeston Running Club,05:01:53
Richard Iliffe,M50,Ilkeston Running Club,05:04:25
Thomas MacInnes,M50,,05:05:44
Ian Chambers,M40,Cumberland Fell Runners,05:06:53
Robert Sharratt,M60,Ilkeston Running Club,05:07:30
