Competitor Name,Category,Club,Time,
Martin Howard,MU23,Calder Valley Fell Runners,1:09:41,
Lee Athersmith,MSEN,Wharfedale Harriers,1:14:21,
Adam Smallwood,M,Bingley Harriers & AC,1:14:42,
Andy Ford,MSEN,Calder Valley Fell Runners,1:15:04,
Duncan Cannon,M40,Todmorden Harriers,1:16:41,
Jon Wright,M50,Todmorden Harriers,1:17:40,
Arran Horne,MU23,Northern Fells Running Club,1:17:43,
Mark O'Connor,M40,Calder Valley Fell Runners,1:18:32,
Ian Symington,M40,Todmorden Harriers,1:18:47,
Andy Berry,M40,Barlick Fell Runners,1:18:54,
James Williams,M40,Calder Valley Fell Runners,1:19:08,
Jonny Croston,M40,Calder Valley Fell Runners,1:19:28,
Matthew Robinson,M40,Calder Valley Fell Runners,1:19:49,
Paul Hobbs,M40,Todmorden Harriers,1:21:25,
Curtis Firth,MSEN,Holmfirth Harriers AC,1:21:29,
Paul Haigh,M40,Calder Valley Fell Runners,1:21:35,
Andy Gibbons,MSEN,Non-UKA Affiliated Club,1:22:26,
John Allan,MSEN,Calder Valley Fell Runners,1:22:49,
Jonathan Coney,MSEN,North Leeds Fell Runners,1:23:06,
Dominic Howell,M40,Clayton-le-Moors Harriers,1:23:16,
Chris Norman,MSEN,Unattached,1:24:16,
Phil Wells,M40,Calder Valley Fell Runners,1:24:26,
Joe Rundle,MSEN,Keighley & Craven AC,1:25:01,
Dan Marsden,M40,Calder Valley Fell Runners,1:25:18,
Rich Norgate,M,Longwood Harriers,1:25:28,
Ashley Willis,M40,Unattached,1:27:07,
Benjamin Noonan,MU23,Unattched,1:27:34,
John Griffiths,M50,Preston Harriers,1:27:39,
Nick Walker,M40,Keighley & Craven AC,1:27:48,
Will Carver,M40,Halifax Harriers & AC,1:27:51,
Luke Ellis,MSEN,Unattached,1:28:22,
Seamus O'Riordan,M50,Rossendale Harriers & AC,1:31:43,
Johnnie Watson,M50,Calder Valley Fell Runners,1:31:59,
Graeme Smith,M40,Holmfirth Harriers AC,1:32:02,
Christopher Elliott,M40,Unattached,1:32:08,
Mark Storey,M50,Barlick Fell Runners,1:32:59,
Phil Scarf,M50,Calder Valley Fell Runners,1:33:27,
Jake Smallbones,MSEN,Calder Valley Fell Runners,1:33:51,
Toby Sydes,M50,Calder Valley Fell Runners,1:35:33,
Steve Sanders,M40,Penistone Footpath Runners & Athletic Club,1:35:49,
Melanie Blackhurst,W50,Todmorden Harriers,1:36:06,
Paul Turner,M40,Southport Strollers,1:36:09,
Philip Mayo,M55,Unattached,1:36:15,
Richard Sunderland,M40,Calder Valley Fell Runners,1:36:35,
Joe Meizard,M,Unattached,1:36:38,
Dave Collins,M60,Todmorden Harriers,1:36:43,
Paul Murgatroyd,M50,South Leeds Lakers Running Club,1:36:50,
James Cooke,M40,Calder Valley Fell Runners,1:36:57,
Carl Heron,M60,Queensbury,1:38:30,
Craig Neville,M50,Unaffiliated,1:39:04,
