Competitor Name,Category,Club,Time
Gavin Roberts,M,Calder Valley,33.49
Lloyd Taggart,M50,Manx FR,36.58
Richard Roberts,M40,Eryri,37.33
Martin Cliffe,M50,Eryri,37.52
Craig Jones,M50,Eryri,40.42
Dean Horrell,M,u/a,41.23
Paul Jones,M40,Eryri,41.42
Paul Sidwells,M40,Run Free FR,42
Richard Anthony,M40,Aberystwyth AC,43.32
Osian Griffiths,M,u/a,43.34
Jackie Lee,F40,Eryri,43.41
Andy Pritchard,M50,Buckley Runners,44.21
Phil Roberts,M,u/a,44.43
Chris Yorke,M50,Prestatyn RC,45.02
Andy Jones,M40,GOG,45.23
Warren McNally,M40,Pensby,45.32
Jim O'Hara,M40,Helsby,46.16
Ali Chant,M40,Eryri,46.32
Paul McCarthy,M,u/a,46.34
Dean Hughes,M50,u/a,47.4
Allan McKeown,M40,Run Free FR,47.55
Matty Webber,M,u/a,48.04
Mark Davis,M40,GOG,48.44
Neil Vicars-Harris,M50,GOG,48.52
Dave Zidane,M50,Nuclear Race Striders,49.06
Michael Waring,M50,Chester Tri Club,49.21
Megan Hughes,F40,Eryri,49.27
Jacki Artist,F,Eryri,49.31
Josh Rothery,M,u/a,50.26
Neil Gooding,M50,Pensby,50.44
Hayley Turner,F,u/a,51.04
Geraint Hughes,M40,u/a,54.17
Nigel Crompton,M60,Pensby,54.25
Michelle Farrell,F40,GOG,56.08
Nigel Parr,M50,Deestriders,56.2
Jim Jones,M50,Helsby,56.27
Sal Jefford,F40,Run Free FR,56.44
Amanda Edwards,F,Buckley Runners,57.04
Kobe Meechan (u23),M,u/a,57.15
Jenny Williamson,F,u/a,58.35
Linda Edmondson,F60,WFRA,58.56
Caroline Caffery,F40,Buckley Runners,59.13
Karen Owens,F50,Wrexham AC,59.19
Richard Borne,M50,Mysteruns,59.32
Steven Brown,M50,Prestatyn RC,59.38
Alex Fletcher,F40,Eryri,60.05
John Morris,M70,Buckley Runners,60.27
Howard Jones,M60,Run Free FR,60.29
Graham McVey,M50,u/a,60.42
Andres Wadcock-Parr,F40,Deestriders,61.26
Jeremy Bright,M50,Mysteruns,62.31
Edward Von Williams,M40,Berserkers,62.38
Jon Holmes,M50,Northwich RC,63.04
Catherine Lancaster,F60,Pensby,63.37
Mark Dakeyne,M60,Berserkers,64.18
Stephanie Conway,F,GOG,64.38
Neil McAndrew,M50,Run Free FR,65.15
Alwyn Oliver,M70,Eryri,66.18
Charles Ashley,M60,Wrexham AC,69.55
Felicity Aries,F60,Eryri,76.56
Amanon Durber,F40,u/a,77.06
Bethan Wyn Roberts,F50,u/a,77.06
Karen Mather,F50,Northwich RC,79.52
Maggie Oliver,F70,Eryri,82.49
