Competitor Name,Category,Club,Time
Steven Hebblethwaite,M40,Keswick AC,49:35
Jack Wright,M,Ambleside AC,49:59
Josh Hartley,M,Black Combe Runners,50:53
Harry Stainton,M,Black Combe Runners,51:44
John Heneghan,M40,Pudsey and Bramley Athletic Club,52:56
Ben Proctor,M40,Helm Hill Runners,54:57
Robert Driscoll,M,Black Combe Runners,56:31
Cat Taylor,W,Black Combe Runners,56:43
Gavin Lloyd,M,Black Combe Runners,58:00
Matthew Allen,M,Black Combe Runners,58:25
John Millen,M40,Black Combe Runners,58:33
James Pell,M,Helm Hill Runners,61:17
Rob Harper,M50,Ambleside AC,61:41
Mark Irving,M,Ellenborough Athletic Club,62:06
Matthew Rooke,M,Black Combe Runners,63:13
Kevin Brooks,M40,Black Combe Runners,64:39
Darren Fishwick,M50,Chorley Athletic & Triathlon Club,66:10
Mervyn Keys,M60,Rossendale Harriers,66:39
Rebecca Gledhill,W,Unattached,69:08
Dave Greaves,M40,Black Combe Runners,69:54
Zoe Hebblethwaite,W,Keswick AC,70:32
Kyle Rhys McLean,M,Unattached,70:45
Dicky Wilkinson,M60,Dark Peak Fell Runners,70:53
Verrity Russo,W,Unattached,71:18
Paul Revell,M60,Unattached,72:04
Brian Thompson,M60,Helm Hill Runners,73:01
Rebecca Cleator,W,Black Combe Runners,73:37
Pete Tayler,M60,Black Combe Runners,73:40
Gary Lingard,M50,Unattached,74:38
Catherine Musetti,W50,Ambleside AC,75:12
Will Ross,M50,Black Combe Runners,76:27
Sam Gibbs,M40,Helm Hill Runners,76:32
Jess Hartley,W,Black Combe Runners,77:31
Steve Wathall,M60,Black Combe Runners,77:39
Mark Bailey,M40,Unattached,77:49
Suzanne Budgett,W60,Horwich RMI Harriers,78:18
Allan Miller,M60,Unattached,79:32
Alice Fellbaum,W,Ambleside AC,80:05
Ava Grossman,W,Black Combe Runners,80:14
Emma Seery,W40,Black Combe Runners,80:20
May Song,W40,Helm Hill Runners,80:32
Colin Howard,M60,Furness Fell Runners,81:08
Sue Ross,W40,Black Combe Runners,81:19
Jonathan Bailey,M40,Black Combe Runners,81:55
John Taylor,M70,Bowland Fell Runners,83:11
James Crompton,M,Unattached,83:41
John Gomersall,M70,Ambleside AC,84:29
Debbie Howard,W50,Furness Fell Runners,84:35
Dorothy Pelly,W60,Ambleside AC,85:07
Denise Tunstall,W50,Durham Fell Runners,85:09
Ade John,M60,Unattached,88:06
Rachel Read,W50,Black Combe Runners,90:11
Mike Peat,M60,Lonsdale Fell Runners,90:18
Colin Valentine,M60,Keswick AC,91:21
Beth Ripper,W,Black Combe Runners,95:14
Kellyjo Tinkler,W,Unattached,95:22
Graham Schofield,M60,Chorley Athletic & Triathlon Club,95:34
Karl Fursey,M50,Black Combe Runners,101:41
Robert McKeever,M70,Black Combe Runners,102:05
Sonja Vietoris,W60,Dallam Running Club,102:20
Julie Lawrenson,W40,Unattached,107:38
