Competitor Name,Category,Club,Time
Garry Greenhow,M40,Ambleside AC,02:23:04
James Harris,MSEN,Ambleside AC,02:24:15
Alistair Thornton,MSEN,Howgill Harriers,02:26:46
Oli Murphy,MSEN,Ilkley Harriers AC,02:26:59
Andy Berry,MSEN,Keswick AC,02:29:47
Matt Brindle,M40,Ambleside AC,02:29:56
Harry Cooling,MSEN,Howgill Harriers,02:30:52
Sean Leckey,MSEN,Ambleside AC,02:33:11
Phil Mather,MSEN,Lonsdale Fell Runners,02:34:28
Lawrence Eccles,MSEN,Penny Lane Striders,02:34:43
Andrew Jebb,M40,Bingley Harriers & AC,02:34:49
Brian Pennington,M40,Howgill Harriers,02:35:36
Nic Ward,MSEN,Northern Fells Running Club,02:36:55
Jack Redvers Harris,MSEN,Pennine Fell Runners,02:42:16
Nicholas Peat,U23,Helm Hill Runners,02:42:27
John Hunt,M50,Dark Peak Fell Runners,02:44:09
Ian Ridgeway,MSEN,,02:45:35
Ross Litherland,M40,,02:45:42
Scott Coates,MSEN,,02:45:48
James Parsons,M40,Helm Hill Runners,02:46:07
James Baron,M50,Helm Hill Runners,02:46:42
Dave Ward,M40,Pennine Fell Runners,02:47:54
Paul Neild,M40,Bowland Fell Runners,02:49:39
Spencer Riley,M40,Ambleside AC,02:50:18
Eleanor Johnstone,WSEN,Pennine Fell Runners,02:51:32
Simon Bell,MSEN,Ilkley Harriers AC,02:52:42
Craig Burrow,M40,Helm Hill Runners,02:53:02
Tim Grimwood,M40,Swaledale Runners,02:53:58
Craig Jeffery,M40,,03:00:39
Dominic Howell,M40,Clayton-le-Moors Harriers,03:00:46
John Rainford,M60,Preston Harriers,03:01:55
Sue Richmond,W40,Pennine Fell Runners,03:04:15
Mick Procter,M50,Clayton-le-Moors Harriers,03:05:32
Tony Bolton,M50,Northern Fells Running Club,03:06:31
David James,M50,,03:07:46
Al Smithson,MSEN,Mersey Tri,03:08:25
Ben Fletcher,M40,Bowland Fell Runners,03:09:35
Steve Turland,M50,Ilkley Harriers AC,03:09:58
Richard Veitch,M40,Esk Valley Fell Club,03:10:03
Ian Ferguson,M60,Bingley Harriers & AC,03:10:54
Andrew Douglas,M40,Helm Hill Runners,03:12:15
Stephen Smithies,M50,Calder Valley Fell Runners,03:12:25
Ellie Mather,WSEN,Lonsdale Fell Runners,03:12:27
Mark Children,MSEN,Lonsdale Fell Runners,03:12:46
David Banks,M50,Kendal Amateur Athletic Club,03:13:37
Stewart Macdonald,M50,Bingley Harriers & AC,03:14:13
Roger Laycock,M60,Settle Harriers,03:19:22
Carlos Bedson,M50,Cheshire Hill Racers,03:20:29
Andrew Smith,M50,Barlick Fell Runners,03:22:02
Laurence Corbett,M50,Richmond & Zetland Harriers,03:22:40
Peter Walker,MSEN,York Knavesmire Harriers,03:24:53
Bianca Dyer,W40,Helm Hill Runners,03:29:41
Giles Hawking,M40,York Knavesmire Harriers,03:31:58
Gary Bradley,M50,Barlick Fell Runners,03:32:11
Peter German,M40,Helm Hill Runners,03:33:21
Andy Poole,M50,Saddleworth Runners Club,03:35:45
Nina Walkingshaw,W40,Howgill Harriers,03:35:46
Jeremy Judge,MSEN,,03:36:52
Jon Underwood,M50,Calder Valley Fell Runners,03:37:51
Keith G Holmes,M60,Dark Peak Fell Runners,03:40:56
Helen Harrison,WSEN,Barlick Fell Runners,03:41:36
Richard Campbell,M40,Rossendale Harriers & AC,03:45:46
Wendy Dodds,W70,Dallam Running Club,03:50:12
Catherine Litherland,W40,,03:54:53
Martin Farrar,M50,Wharfedale Harriers,03:57:55
Stephen Lysaczenko,M60,Quantock Orienteers,03:58:09
Andrew Mcfarlane,M50,Rossendale Harriers & AC,03:58:34
Stephen Baker,M50,Helm Hill Runners,03:58:35
Jane Verity,W50,Howgill Harriers,03:58:52
Allan Miller,M60,,03:59:29
Sam Gibbs,M40,Helm Hill Runners,03:59:38
Shona Moore,WSEN,Mersey Tri,04:01:38
Michael McLoughlin,M60,Preston Harriers,04:19:03
May Song Crawford,W40,Helm Hill Runners,04:19:59
Mathew Driscoll,M50,,04:39:21
Christine Addison,W50,Horsforth Fellandale Club,04:41:38
