Competitor Name,Category,Club,Time
Sam Horrocks,MSEN,Barlick Fell Runners,01:08:20
Luke Turner,MSEN,Barlick Fell Runners,01:09:09
David Poole,M40,Barlick Fell Runners,01:09:21
Thomas Clarke,MSEN,Skipton AC,01:09:28
Barrie Charnley,M45,Barlick Fell Runners,01:11:08
Gavin Smith,M40,Skipton AC,01:11:24
Thomas Fryars,MSEN,Skipton AC,01:11:28
David Pease,M45,Barlick Fell Runners,01:11:47
Ian Cocks,M40,Barlick Fell Runners,01:12:35
Chris Funnell,M55,Clayton-le-Moors-Harriers,01:15:04
Annie Hassell,WSEN,Wharfedale Harriers,01:15:15
Adam Holda,M40,Trawden AC,01:15:24
Simon Widdup,M45,U/A,01:15:36
Tom Beebe,M50,Barlick Fell Runners,01:17:06
Andrew Smith,M55,Barlick Fell Runners,01:17:35
Oli Liston,MSEN,LUOTC,01:17:38
Molly Ralphson,W45,Barlick Fell Runners,01:18:18
Matt Bourne,M50,Bowland Fell Runners,01:18:38
Stuart Luffman,MSEN,Skipton AC,01:20:30
Daniel Jenkins,M45,Eccleshill Road Runners,01:21:00
Shaun Jackson,M50,Altrincham AC,01:22:15
Graham Kitchen,M60,South Leeds Lakers,01:22:27
Ian Pudge,M50,Burnden Roadrunners,01:22:36
Damian Riding,MSEN,LUOTC,01:23:36
Paul Murgatroyd,M55,South Leeds Lakers,01:23:40
Andrew Webster,M50,Clayton-le-Moors-Harriers,01:24:02
Lucy Mallinson,W40,Wharfedale Harriers,01:24:08
Andy Holden,M55,Achille Ratti CC,01:25:27
Henry Varney,M50,U/A,01:25:37
Heather Driver,W40,Barlick Fell Runners,01:25:43
Jeffrey Pickup,M70,Clayton-le-Moors-Harriers,01:26:22
Andrew Foster,M55,Clayton-le-Moors-Harriers,01:26:34
Nick Oddy,M45,Wharfedale Harriers,01:27:30
Victoria Rogan,W40,Trawden AC,01:27:33
Alan Life,M55,Clayton-le-Moors-Harriers,01:28:23
Stephen Cowley,M60,Trawden AC,01:29:44
Tony Shepherd,M55,Wharfedale Harriers,01:29:46
Craig Partridge,M50,Altrincham AC,01:30:43
Abigail Carter,W40,Tadcaster Harriers,01:31:05
Emma Watson,WSEN,Wharfedale Harriers,01:31:48
William Cornally,M55,U/A,01:32:12
Kerrie Bretherton,W45,Barlick Fell Runners,01:32:22
Paula Cullen,W45,Barlick Fell Runners,01:32:49
Stephen Lane,M60,U/A,01:33:00
Adam Nodwell,MSEN,North Leeds Fell Runners,01:34:14
Nicola Muller,W45,Barlick Fell Runners,01:35:04
John Carman,M70,Trawden AC,01:36:32
Amy Cook,WSEN,LUOTC,01:40:06
Angelina Dresser,WSEN,North Leeds Fell Runners,01:43:11
Matus Mikita,M45,U/A,01:46:23
James Carter,M50,Tadcaster Harriers,01:46:48
Rob Southwood,M45,U/A,01:47:16
Daniel Robinson,MSEN,U/A,01:47:25
Keith Holmes,M65,Dark Peak Fell Runners,01:47:54
Sasha Mikita,W40,Worsthorne With Hurstwood,01:48:09
Sarah J Ashworth,WSEN,Clayton-le-Moors-Harriers,01:48:44
Rebecca Austin,WSEN,LUOTC,DNF (Earby CC)
