Competitor Name,Category,Club,Time
Jack Cummings,Open Male,Ilkley Harriers,00:42:35
Oli Murphy,Open Male,Ilkley Harriers,00:43:36
Harry Kingston,Open Male,NLFR,00:44:26
James Hall,Open Male,Wharfedale Harriers,00:45:29
Sam Benthan,Open Male,Ilkley Harriers,00:46:29
Tom Edwards,Open Male,Leeds City AC,00:46:43
Matthew Cox,Open Male,Ilkley Harriers,00:47:21
Andy Collier,Open Male,,00:48:13
Sam Green,Open Male,Wharfedale Harriers,00:48:37
Nathan Martin,Open Male,Wharfedale,00:49:17
Daniel McKeown,Open Male,Ilkley Harriers,00:49:55
James Batterley,Open Male,Ilkley Harriers,00:49:59
David Haygarth,Open Male,Wharfedale Harriers,00:51:10
Jeff Green,Open Male Veteran (50+),Ilkley Harriers,00:51:22
Dave Robson,Open Male Veteran (50+),Ilkley Harriers,00:52:32
Danny Thompson,Open Male,Ilkley Harriers,00:52:57
Mark Leigh,Open Male,Bingley Harriers,00:53:06
Stephen Earle,Open Male,Northowram Pumas,00:53:15
Stephen Morris,Open Male,Pudsey & Bramley AC,00:53:28
Max Rowell,Open Male,Horsforth Harriers,00:53:52
Paul Heeley,Open Male,Fellandale,00:54:07
Hayden Adams,Open Male,Harrogate Harriers & AC,00:54:09
Jonathon Freke,Open Male,Pudsey & Bramley AC,00:54:33
David Norris,Open Male Veteran (50+),,00:54:52
John Packer,Open Male,,00:54:55
Darren Fishwick,Open Male Veteran (50+),Chorley Athletic and Tri Club,00:55:17
Tim Ashelfird,Open Male Veteran (50+),Ilkley Harriers,00:55:39
Andrew Overend,Open Male,Ilkley Harriers,00:55:37
Liam Tristan Green,Open Male,Leeds Uni,00:55:39
Peter Shelley,Open Male Veteran (50+),Ilkley Harriers,00:55:45
thomas mountain,Open Male,ilkley harriers,00:56:14
Henry Connor-Craft,Open Male,,00:56:15
Alex Murphy,Open Male,,00:56:17
John Hayes,Open Male Veteran (50+),Ilkley Harriers,00:56:23
Jim Ryder,Open Male Veteran (50+),Ilkley Harriers,00:56:47
Rick Harwood,Open Male Veteran (50+),Keighley & Craven,00:56:48
Charles Wain,Open Male,Ilkley Harriers AC,00:57:11
Bob Hudson,Open Male,FRA,00:57:16
George Whittlestone,Open Male,Ilkley Harriers,00:58:18
Sarah Bevan,Female Veteran (50+),,00:58:32
Steve Worthington,Open Male,Hyde Park Harriers,00:59:24
Roger Ashton,Open Male Veteran (50+),,00:59:26
Mathew Argyle,Open Male,,00:59:40
Brent Carr,Open Male Veteran (50+),Otley AC,00:59:43
Ben Pretty,Open Male,,00:59:45
Molly Riglin,Female,Rawelagh Harriers,01:00:04
Dave Reynier,Open Male Veteran (50+),Ilkley Harriers,01:00:08
Steve Ladhams,Open Male,Ilkley Harriers,01:00:16
Steph Wilson,Female,Pudsey & Bramley AC,01:00:37
Thomas Walsh,Open Male,Leeds Uni,01:00:55
luke solomon,Open Male,otley ac,01:01:16
Ben Cackett,Open Male,,01:01:20
Alan Life,Open Male Veteran (50+),Clayton Moors Harriers,01:02:05
Rob Wilkinson,Open Male,,01:02:19
Brian Kennedy,Open Male Veteran (50+),Settle Harriers,01:02:30
Christian Ellis,Open Male Veteran (50+),,01:02:48
Barry Edwards,Open Male,,01:02:53
Harry Bowness,Open Male,Otley,01:04:10
Jean Powell,Female Veteran (50+),Wharfedale Harriers,01:04:17
Ian Welding,Open Male,,01:04:19
Edward Mardle,Open Male,,01:04:20
Shannon Graham,Female,,01:04:28
Richard Robinson,Open Male,,01:04:31
Gareth Samuel,Open Male Veteran (50+),,01:04:33
Alex Bates,Open Male,,01:04:37
Natascha Geere,Female Veteran (50+),Spenborough,01:04:42
Andrew Carruthers,Open Male Veteran (50+),Baildon Runners,01:04:53
Ben Culver,Open Male,,01:05:04
Jon Lee,Open Male,,01:05:07
Andy Webster,Open Male Veteran (50+),Otley AC,01:05:09
Simon Masson,Open Male Veteran (50+),,01:05:11
Sally Armitage,Female,Ilkley Harriers,01:05:17
Jon Dillon,Open Male,,01:06:10
Chris Lee,Open Male,Otley AC,01:06:20
Sacha Jones,Female,Harriers,01:07:20
Peter Ferguson,Open Male Veteran (50+),Ilkley Harriers,01:07:55
Martin Campbell,Open Male Veteran (50+),,01:09:02
John Hunt,Open Male,ICC,01:09:25
Chloe Brooks,Female,Hyde Park Harriers,01:09:45
Helen Alston,Female,otley ac,01:09:57
Chris Hutton,Open Male,,01:10:26
Anna Lister,Female,,01:10:49
Colm McCann,Open Male Veteran (50+),Ilkley AC,01:11:06
Geoffrey White,Open Male,Ilkley Harriers,01:11:22
Andrew Jackson,Open Male Veteran (50+),,01:11:29
Caroline Glover,Female Veteran (50+),Wharfedale Harriers,01:11:55
David Palmer,Open Male Veteran (50+),,01:12:44
