Competitor Name,Category,Club,Time
PAUL BRINGER,MSEN,DERWENT VALLEY RUNNING CLUB,43.47
NICHOLAS BARBER,MSEN,HELM HILL,45.02
JAY McCURDY,MSEN,U/A,46.44
ANDREW ARMIN,MSEN,SALTWELL HARRIERS,48.01
CAROLINE LAMBERT,WSEN,MIDDLESBROUGH AC,48.08
CATRIONA MACDONALD,WSEN,MORPETH HARRIERS,48.17
JOHN BUTTERS,M45,NORTHUMBERLAND FELL RUNNERS,48.33
IAN HUTCHINSON,M40,DURHAM FELL RUNNERS,48.54
TOM HAMILTON,MSEN,ELVET STRIDERS,48.56
ROGER SILLITO,M40,NORTHUMBERLAND FELL RUNNERS,49.03
MATTHEW O'BRIEN,MSEN,SALTWELL HARRIERS,49.08
STEPHEN RIDLEY,MSEN,DERWENT VALLEY TRAIL RUNNERS,49.28
ANDY GREEN,M55,TYNEDALE HARRIERS,49.32
PAUL HODGSON,M45,DURHAM FELL RUNNERS,49.42
JOSEPH GREEN,MU23,TYNEDALE HARRIERS,50.20
TOM CARTER,MU23,DURHAM FELL RUNNERS,50.29
GRAHAM PEARSON,M50,DERWENT VALLEY TRAIL RUNNERS,51.02
STEVE EVERETT,M60,DURHAM CITY HARRIERS,51.34
MICHAEL STURLA,MSEN,DURHAM FELL RUNNERS,51.53
DAVE HEWER,MSEN,SALTWELL HARRIERS,51.53
IAN YOUNG,M45,BLACKHILL BOUNDERS,52.11
GRAHAM BRADSHAW,M60,HUNWICK HARRIERS,53.26
BARRY HUITSON,MSEN,SALTWELL HARRIERS,53.37
JAMES YOUNG,MSEN,SALTWELL HARRIERS,54.14
JAMES GILBERT,M45,SALTWELL HARRIERS,54.38
SHONA HASTON,WSEN,NEWCASTLE UNI AC,54.40
KAREN ROBERTSON,W50,NORTHUMBERLAND FELL RUNNERS,54.56
JONATHAN PARKER,MSEN,DERWENT VALLEY TRAIL RUNNERS,55.20
DYLAN PICKAVANCE CLARKE,MSEN,DERWENT VALLEY TRAIL RUNNERS,55.51
DAVID TODD,M40,SALTWELL HARRIERS,56.01
JONATHAN CONLON,M45,SALTWELL HARRIERS,56.02
IAN BAXTER,M50,BLYTH RUNNING CLUB,56.17
DAN RHODES,M50,DURHAM FELL RUNNERS,56.47
ANDREW STIMSON,M40,DURHAM FELL RUNNERS,56.49
RACHEL VINCENT,W45,TYNEDALE HARRIERS,57.02
GLYN SMITH,MSEN,U/A,57.24
ANDY CARPENTER,M50,DERWENT VALLEY TRAIL RUNNERS,57.57
PAUL RICHARDSON,M45,SALTWELL HARRIERS,58.24
CARL GRAHAM,M40,SALTWELL HARRIERS,58.27
MARIE-LOUISE RIDLEY,W55,DURHAM FELL RUNNERS,59.42
MAX WICKINSON,MSEN,DURHAM FELL RUNNERS,60.25
BERNIE GREEN,W55,DERWENT VALLEY RUNNING CLUB,60.47
BRUCE JONATHAN SAWYER,M40,U/A,60.53
SAM HARRISON,MSEN,SALTWELL HARRIERS,61.26
STEVE LUMB,M60,DURHAM FELL RUNNERS,62.26
ROSS ROBERSON,M40,VEGAN RUNNERS,64.09
CLAIRE MATTHEWS,W45,DURHAM FELL RUNNERS,64.42
SCOTT NASH,MSEN,U/A,64.45
MIKE LOWES,M55,SALTWELL HARRIERS,65.04
TIM HILDRETH,M50,SALTWELL HARRIERS,65.06
MEGAN WILLIAMS,WSEN,DERWENT VALLEY TRAIL RUNNERS,65.26
SUE O'DONOVAN,W40,SALTWELL HARRIERS,65.55
LINDSEY QUINN,WSEN,MORPETH HARRIERS,65.52
ADAM BRIDGES,M40,DURHAM FELL RUNNERS,66.00
JILL BRIDGES,W40,DURHAM FELL RUNNERS,66.00
HANNAH THOM,WSEN,NEWCASTLE UNI AC,66.09
SHANE HARRIS,M50,BLACKHILL BOUNDERS,66.13
NINA CAMERON,W50,NORTHUMBERLAND FELL RUNNERS,66.37
ANDREW SOFTLEY,MSEN,SALTWELL HARRIERS,67.09
PAUL EDWIN,M50,TYNEDALE HARRIERS,68.43
MARCUS BYRON,M55,TYNEDALE HARRIERS,70.51
KEITH THOMPSON,M60,SALTWELL HARRIERS,72.36
CHARLIE ADAMS,W40,SALTWELL HARRIERS,73.21
LUCY WHELAN,WSEN,ELVET STRIDERS,73.28
ALISTER NEIL ROBSON,M50,FETCH EVERYONE RC,73.54
CHRISTIE WADDINGTON,WSEN,SALTWELL HARRIERS,78.57
LEE ROBERT NIXON,MSEN,TEAM TORC,80.47
CHERYL STANLEY,W40,LOW FELL RC,91.13
WENDY LYNCH,W50,LOW FELL RC,91.22
