Competitor Name,Category,Club,Time
Jack Wood,M,Ilkley Harriers AC,1:45:32
Jordan Cain,M,Manx Fell Runners,1:46:31
Harry Kneen,M,Manx Fell Runners,2:01:18
Samuel Hurst,M,St Austell Athletes Running Club,2:03:06
Ollie Chrzanowski-Smith,M,Unattached,2:04:14
Andy Watson,MV50,Manx Harriers,2:07:06
Gordon Crowe,MV50,Northern (Isle of Man) AC,2:09:02
Jackie Lee,FV40,Eryri Harriers,2:10:05
Geoffrey Rice,MV50,Western Athletic Club (Isle of Man),2:12:10
Mikey Haslett,M,Manx Harriers,2:12:50
Nigel Armstrong,MV50,Manx Harriers,2:18:34
Millie Hindle,F,Bingley Harriers & AC,2:18:51
Richard Gerrard,MV50,Manx Harriers,2:19:23
Tobias Wiltcher,M,Unattached,2:20:38
Jessica Bryan,F,Manx Fell Runners,2:21:51
Charlie Whipp,MV40,Manx Fell Runners,2:21:52
Sammy White,F,Manx Fell Runners,2:24:27
Emily Mylchreest,F,Unattached,2:27:10
Helen Taylor,FV40,Western Athletic Club (Isle of Man),2:27:55
John Norrey,MV60,Manx Fell Runners,2:31:33
Caroline Holden,FV50,Helm Hill Runners,2:32:04
Domenico Galante,M,Manx Fell Runners,2:33:13
Clare Oliffe,FV40,Dark Peak Fell Runners,2:33:23
Richard Sille,MV40,Manx Fell Runners,2:34:47
Ali Stennett,MV40,Northern AC,2:35:15
Mark Harvey,MV40,Manx Fell Runners,2:35:15
Damien O'Toole,MV40,LRC,2:35:15
Blake Ronald,M,Unattached,2:35:43
Robert Dolan,MV40,Unattached,2:35:51
Mark Corrin,MV50,Manx Harriers,2:35:56
Philip Cuthbert,MV50,Unattached,2:36:30
Aalish Atkinson,F,Unattached,2:37:46
Lloyd Taggart,MV50,Manx Fell Runners,2:37:46
Helen Reid,FV40,Unattached,2:39:13
Jo Wilcox,FV50,Helm Hill Runners,2:43:20
Raymond Whitfield,MV50,Western Athletic Club (Isle of Man),2:43:56
Janette Gledhill,FV50,Manx Fell Runners,2:44:24
Imogen Manning,F,Unattached,2:44:41
Helen Mckenzie,F,Unattached,2:45:50
Antony Boyd,MV50,Manx Fell Runners,2:46:27
Chris Hodgson,M,Manx Fell Runners,2:46:50
Sarah Cringle,F,Manx Fell Runners,2:47:36
Frank Mcpartland,MV60,Haddington Running Club,2:47:44
Peter Bradley,MV40,Manx Fell Runners,2:48:46
Kevin Yewlett,MV70,Holmfirth Harriers AC,2:49:01
Charlie Elliott,MV50,Manx Fell Runners,2:49:24
Nigel Comley,MV50,Manx Fell Runners,2:49:32
Kristian Edwards,MV40,Unattached,2:50:07
Jock Waddington,MV50,Manx Fell Runners,2:50:23
Sian Coleman,F,Unattached,2:50:50
Keith Lowe,MV60,Manx Fell Runners,2:53:38
Lucy Barlow,F,Manx Fell Runners,2:54:43
Glenn Blacker,MV40,Manx Fell Runners,2:54:58
Carmel Ramwell,FV50,Settle Harriers,2:55:09
David Hodgson,MV50,Manx Fell Runners,2:55:39
Joanne Schade,FV50,Western Athletic Club (Isle of Man),2:56:55
Aaron Schade,MV40,Western Athletic Club (Isle of Man),2:56:57
Neil Corlett,MV50,Unattached,2:57:25
Ellie Dobbs,F,Unattached,2:58:10
Grecia Ballard,MV40,Unattached,2:59:16
David Fisher,MV40,Manx Fell Runners,2:59:48
Alan Macnair,M,Manx Fell Runners,3:00:06
Rachel Kelsall,F,Manx Fell Runners,3:02:56
John Watterson,MV60,Western Athletic Club (Isle of Man),3:03:17
Sara Hinds,FV50,Manx Fell Runners,3:03:44
Becca Kelly,FV40,Manx Fell Runners,3:04:26
Grace Ennis,F,Unattached,3:04:31
Rebecca Pritchard,F,Skyrac AC,3:04:31
Mike Lloyd,M,Unattached,3:04:31
Christopher Staples,MV50,Unattached,3:04:32
Sebastian Swithinbank,M,Unattached,3:06:04
Andrew Cregeen,M,Unattached,3:06:31
Adam Cregeen,M,Unattached,3:06:31
Elisabeth Rattigan,FV40,Manx Fell Runners,3:07:36
Darren Agnew,M,Pennine Fell Runners,3:09:30
Hannah Cawthra,F,Pennine Fell Runners,3:09:30
Angie Robinson,FV50,Manx Fell Runners,3:12:20
Christine O'Shea,FV50,Western Athletic Club (Isle of Man),3:12:57
Julie Cretney,FV50,(no club),3:15:21
Mark Hagan,M,Unattached,3:17:11
Samuel Cannell,M,Manx Fell Runners,3:17:11
Mark Anthony Hagan,MV50,Unattached,3:17:11
Katy Thompson,FV60,Clayton-le-Moors Harriers,3:17:43
Geoff Quayle,MV60,Manx Fell Runners,3:17:48
Neil Hindle,MV60,FRA,3:18:32
Linda Edmondson,FV60,WFRA,3:18:32
Monika Martin,FV50,Manx Harriers,3:19:12
Eugene Martin,MV50,Manx Harriers,3:19:12
Ashley Sandyford-Sykes,MV50,Manx Fell Runners,3:21:17
Ian Hughes,MV50,Manx Fell Runners,3:22:39
Jane Rose,FV60,Manx Fell Runners,3:25:12
Chris Howard,MV40,Unattached,3:25:38
Steve Willmott,MV60,Isle Of Man Veterans AC,3:29:25
Rowena Peter,FV40,Unattached,3:32:02
Rose Mason,F,Unattached,3:36:08
Jasmin Wilson,F,Unattached,3:39:19
Ruth Nathan,F,Unattached,3:39:46
Michael Tait,MV60,Manx Fell Runners,3:39:47
Tonia Brocklebank,FV50,Unattached,3:39:47
Edward Anderson,MV50,A545RC,3:47:45
Michael Penton,MV60,Unattached,3:47:45
Michael Ulyatt,MV50,Manx Fell Runners,3:50:26
Carole Staples,FV50,Unattached,3:54:07
Catherine Cuthbert,FV50,Wallasey Athletic Club,3:54:30
Lynda Quayle,FV60,Manx Fell Runners,3:55:54
Rob Pickering,M,Unattached,3:58:57
Jude Needham,FV50,Unattached,4:01:33
Rebecca Greenslade,F,Unattached,4:01:33
Becky McSevney,FV40,Unattached,4:01:33
Paula Garland,FV50,Unattached,4:01:45
Tara Scott,F,Northern AC,4:06:50
Melanie Young,FV50,Western Athletic Club (Isle of Man),4:07:59
Candice Jones,FV60,Manx Fell Runners,4:10:12
Huw Jones,MV60,Manx Fell Runners,4:10:12
Jane Hylton,FV50,Lancaster Runners,4:14:38
Sarah Bassett,FV40,Manx Fell Runners,4:15:58
Moira Hall,FV70,Western Athletic Club (Isle of Man),4:15:58
Alison Corlett,FV50,Manx Fell Runners,4:15:58
Ian Pickering,MV60,Unattached,4:21:51
Nigel Boyde,MV50,Unattached,4:26:40
Carol Roy,FV60,Northern (Isle of Man) AC,4:26:40
Roger Ashby,MV70,Pennine Fell Runners,4:58:40
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
