Competitor Name,Category,Club,Time
Mark Lamb.,M,Keswick AC,38.15
Jack Wright,M,Ambleside AC,38.21
Tom Simpson,M,Ambleside AC,38.43
Sam Dixon,M,Helm Hill,39.49
Will Barton,M,Ambleside AC,41.51
Carl Bell,M40,Keswick AC,41.57
Pete Harrison,M,Howgill Harriers,42.21
Charlie Lowther,M40,Eden Runners,42.31
Ben Abdelnoor,M40,Ambleside AC,42.50
Ben Holmes,M,Keswick AC,43.06
Ethan Furness,M,Black Combe Runners,44.56
Jacob Tonkin,M,Keswick AC,45.18
Andy Fidrmuc,M,u/a,45.29
James Davies,M,u/a,45.32
Kenny Richmond,M50,Helm Hill,45.42
Mark Jeffreys,M,Guernsey Athletics,46.06
Betty Bergstrand,FU23,Keswick AC,46.32
Huw Brassington,M,Cumberland FR,48.47
Ewen Malloch,M40,Ambleside AC,48.54
Charlie Day,M,Keswick AC,49.10
Jo Hickman Dunne,F,Helm Hill,49.14
James Rafferty,M,Keswick AC,49.16
Mike Rudd,M40,Northern Fells RC,49.20
Joseph Bull,M,Ellenborough AC,49.22
Harry Ellis,M40,u/a,49.26
Zach Archbold,M,u/a,49.33
Simon Mounsey,M50,Howgill Harriers,49.35
Adam Stirk,M40,Wharfedale Harriers,49.50
Mac Findlay,M,Edinburgh Agrics,49.56
Bryony Halcrow,F,Ambleside AC,50.00
Steve Angus,M50,Keswick AC,50.11
Phil Winskill,M40,Keswick AC,50.16
Jordan Palmer,M,Keswick AC,50.30
Craig Smith,M50,Keswick AC,50.59
Evie Tonkin,F,Keswick AC,51.23
Tim Reid,M,Ambleside AC,51.30
Karl Tumelty,M40,Black Combe Runners,51.47
Tim Cowin,M50,Helm Hill,52.08
Ben Breeze,M,Cumberland FR,52.23
Robin Steels,M40,Cumberland FR,52.42
Jonathan Cade,M,u/a,52.51
Aaron Jones,M,u/a,53.13
Tom Ward,M,Ambleside AC,53.47
Finn Donovan,M,u/a,54.16
Ewan Beattie,M,u/a,54.19
Joe Yates,M,u/a,54.34
Alex Devito,M,Ambleside AC,54.41
Jeff Henderson,M50,Keswick AC,54.50
Mel Mustafa,F,Keswick AC,54.55
John Bowman,M,Howgill Harriers,54.57
Sean Robinson,M40,Howgill Harriers,55.02
Georgia Stevens,F,Ambleside AC,55.40
Calum Fraser,M,Cumberland FR,55.42
Isaac Robinson,MU23,Howgill Harriers,56.00
Ben Simmonds,M,u/a,56.10
Oli Corbett,MU23,u/a,57.05
Jack Ingram,M,Rossendale Harriers,57.39
Jonathan Lyon,M40,u/a,58.01
Paul Knowles,M50,Ambleside AC,58.17
John Wise,M60,Northern Fells RC,58.21
Hanno Torn,M50,Ambleside AC,58.22
Jim Tyson,M50,Ambleside AC,58.23
Patrick Holmes,M60,Keswick AC,60.07
Megan Degazou,FU23,u/a,60.53
Ruth Bell,FU23,Helm Hill,61.17
Joe Wilson,MU23,u/a,61.50
David Atkinson,M50,Cumberland FR,61.58
Rob Crawford,M40,Howgill Harriers,63.15
Julie Darrigala,F50,Black Combe Runners,63.22
Huw Price,M60,u/a,63.30
Jenna Gardner,F40,Clayton-le-Moors ,64.02
Thorsten Diedau,M,u/a,65.04
Kenny Foster,M60,u/a,66.17
Ben Greensmith,MU23,u/a,67.37
Paul Dobson,M60,Northern Fells RC,67.53
Karen Foster,F60,Rossendale Harriers,67.59
Colin Valentine,M60,Keswick AC,68.06
Judy Rowe,F50,Keswick AC,69.00
Victoria Haworth,F,Keswick AC,70.06
Simon Matthews,M,u/a,72.30
Jess Hartley,F40,u/a,73.35
Reg Shirley,M60,Worthing Gazelles,82.27
Else Strong,FU23,u/a,83.28
