Competitor Name,Category,Club,Time
James Logue,MV50,Calder Valley Fell Runners,01:54:52
William White,M,North Leeds Fell Runners,01:57:12
Stephen Shorrock,MV40, Barlick Fell Runners,02:11:46
Emily Cowper-Coles,F,Denby Dale AC,02:14:42
Leigh Thomas,M,,02:15:01
Ben Frechette,MV40,Calder Valley Fell Runners,02:18:08
Andy Collier,M,,02:18:25
Dominic Howell,MV45,Clayton-le-Moors Harriers,02:19:47
Sean Quinn,M,Horsforth Fellandale,02:20:01
Jonathan Coney,M,North Leeds Fell Runners,02:23:00
Giles Bailey,MV55,Meltham AC,02:25:33
Josie Greenhalgh,FV50,Lostock AC,02:25:47
Hannah Jarvis,F,Barlick Fell Runners,02:26:43
Stephen Johnson,M,Todmorden Harriers,02:28:34
Rebecca Patrick,FV50,Todmorden Harriers,02:28:35
Lio Achard,MV50,North Leeds Fell Runners,02:28:39
Ellis Maguire,F,North Leeds Fell Runners,02:29:58
Darren Shepherd,MV45,Saddleworth Runners Club,02:30:58
Gavin Biriny,MV40,Clayton-le-Moors Harriers,02:31:57
Niah Bancroft,M,U/A,02:32:23
Seamus O'Riordan,MV50,Rossendale Harriers & AC,02:32:41
Graham Stevens,MV45,Holcombe Harriers,02:37:09
Sean Constantine,MV50,Holcombe Harriers,02:37:13
Stephen Morran,MV65,Calder Valley Fell Runners,02:37:36
Andy Poole,MV55,Saddleworth Runners Club,02:39:53
Alex Frost,,,02:40:00
Samantha Sale,FV45,Lostock AC,02:40:14
Andy Green,MV50,Denby Dale Travellers AC,02:40:42
Adrian Hope,MV45,Lostock AC,02:41:19
Chris Lockett,MV50,,02:42:38
Richard Campbell,MV45,Rossendale Harriers & AC,02:44:01
Kieran Cummings,MV45,Chorlton Runners,02:44:49
Ken Taylor,MV75,Rossendale Harriers & AC,02:46:05
Helen Buchan,FV40,Calder Valley Fell Runners,02:48:23
Anthony Costello,MV55,Calder Valley Fell Runners,02:48:26
Matthew Gray,M,Todmorden Harriers,02:49:34
David Ralphs,MV60,Newburgh Nomads,02:49:50
Fiona Williams,F,Rochdale Harriers & AC,02:53:49
Daniel Thompson,MV40,,02:53:52
John Thompson,MV50,Newbury Nomads,02:57:56
Gwen Marsden,FU21,,02:59:11
Louise Williamson,FV50,Calder Valley Fell Runners,03:00:53
Ruth Thompson-Davies,FV45,Todmorden Harriers,03:04:11
Steve Randall,MV45,Meltham AC,03:04:24
Philip Chappell,MV55,Ilkley Harriers AC,03:04:46
Fred Duenbier,MV65,Newburgh Nomads,03:04:54
Katie Towers,F,Barlick Fell Runners,03:07:43
Tamar Waite,MV45,Calder Valley Fell Runners,03:08:29
Raymond Kelly,MV45,Calder Valley Fell Runners,03:12:26
Robin Gray,MV55,Todmorden Harriers,03:14:02
Sophie Cunningham,FV40,Todmorden Harriers,03:17:10
Gareth Tosh,MV60,,03:19:49
Caroline Fox,FV50,Calderdale Tri Club,03:26:13
Chris Pittaway,MV60,Kayleigh's Fitness Run Club,03:39:30
Peter Dukes,MV50,Meltham AC,missed cp
Chris Haddock,MV40,Dark Peak Fell Runners,rtd
