Competitor Name,Category,Club,Time
Martin Howard,MSEN,Calder Valley Fell Runners,00:52:18
Brendon Taylor,M40,Rossendale Harriers & AC,01:05:25
Duncan Cannon,M40,Todmorden Harriers,01:08:32
Luke Meleschko,M40,Calder Valley Fell Runners,01:08:48
Charlotte Jackson,WSEN,Calder Valley Fell Runners,01:09:40
Asher Gammon,MSEN,Calder Valley Fell Runners,01:11:19
Luke Appleyard,M40,Wharfedale Harriers,01:11:29
Samuel Shepperson,MU21,Leeds University,01:13:19
Ricky Parrish,MSEN,Todmorden Harriers,01:13:30
Tom Smith,M50,Bowland Fell Runners,01:13:36
John Humphries,MU23,Vale Royal AC,01:16:16
James Williams,M40,Calder Valley Fell Runners,01:16:17
Liam Green,MU21,Leeds University,01:16:37
Zejun Yao,M40,Leeds University,01:17:20
Aaron Hargreaves,M40,Slaithwaite Striders RC,01:17:35
Connor Harvey,MU23,Leeds University,01:17:49
Dave Collins,M60,Todmorden Harriers,01:18:00
Toni Bradley,W40,Calder Valley Fell Runners,01:19:29
Charlotte Taylor,W50,Calder Valley Fell Runners,01:22:08
Philip Hobbs,M50,Holmfirth Harriers AC,01:23:03
Barry Edwards,M60,Unattached,01:23:45
Sonia Pascal,W50,Calder Valley Fell Runners,01:24:18
Thomas Walsh,MSEN,Leeds University,01:28:23
Katherina Warren,WU21,Leeds University,01:28:26
Nick Andralojc,M60,Nidd Valley Road Runners,01:29:27
Simon Lawson,M50,Nidderdale Fell and Trail,01:33:27
Ben Devereux,M40,,01:33:47
Pippa Hooper,WU23,Leeds University,01:36:33
Pauline Naylor,W60,Queensbury Running Club,01:36:39
Andrew Smithson,M50,Stadium Runners,01:37:24
Claire Alger,WSEN,Todmorden Harriers,01:37:29
Marc Collett,M60,Calder Valley Fell Runners,01:40:27
Richard Parkin,M60,Beverley AC,01:40:29
Andy Laverick,M50,Harrogate Harriers & AC,01:48:21
Tony Moran,M50,Tri Bramley Baths,01:49:24
Agnieszka Midgley,W40,Calder Valley Fell Runners,01:52:29
Dan Simmons,M60,Wetherby Runners AC,01:52:32
Graham Schofield,M70,Chorley Athletic and Tri Club,01:57:56
Steve Laffey,M60,Dewsbury Road Runners,01:58:21
Katharine Woodhead,WSEN,Nidd Valley Road Runners,02:08:55
