Competitor Name,Category,Club,Time
Rob James,M OPEN,Royton Road Runners,0:45:06
Lewis Hinchcliffe,M OPEN,Saddleworth Runners,0:49:54
Jamie Wood,M OPEN,Holmfirth Harriers,0:50:10
Martha Tibbot,F OPEN,Saddleworth Runners,0:50:32
Vincent Jubbs,M40,Saddleworth Runners,0:50:57
Adam Storer,M50,U/A,0:52:17
Philip Hewitt,M OPEN,Holmfirth Harriers,0:52:31
Philip Hinchcliffe,M OPEN,Holmfirth Harriers,0:53:06
Philip Wilson,M40,U/A,0:53:06
Damian Kilpin,M40,Penistone FPR,0:53:17
Dave Parton,M OPEN,Rochdale Harriers,0:53:28
Matthew Fuller,M OPEN,U/A,0:53:50
Mark O'Connor,M40,Calder Valley Fell Runners,0:54:10
George Parr,MU23,Penistone FPR,0:54:17
Michael Fleming,M40,Saddleworth Runners,0:54:26
Michael Sanderson,M OPEN,Holmfirth Harriers,0:54:41
Jonny McLean,M40,Holmfirth Harriers,0:55:24
Craig Norman,M40,Radcliffe AC,0:55:29
Lee Robinson,M40,Oldham & Royton Harriers,0:55:36
Kevin Jones,M50,Saddleworth Runners,0:55:47
John Gibbs,M40,Radcliffe AC,0:55:58
Ian Duffy,M40,Rossendale Harriers,0:56:09
Fred Carver,MU23,Halifax Harriers,0:56:17
Tom Edwards,M40,Holmfirth Harriers,0:56:19
Chris Jackson,M OPEN,Glossopdale,0:56:38
Ian De Feu,M50,Stadium Runners,0:56:44
Tom Hendricken,M OPEN,City Of Stoke AC,0:57:07
Rowen Pymm,F OPEN,Saddleworth Runners,0:57:32
Richard Gee,M40,Saddleworth Runners,0:57:33
Craig Stansfield,M50,Rossendale Harriers,0:57:36
Adam Sunderland,M50,Holmfirth Harriers,0:57:39
Alasdair Menmuir,M40,U/A,0:57:46
Ian Canaway,M OPEN,Saddleworth Runners,0:58:39
Alice Willson,F OPEN,Saddleworth Runners,0:59:15
Neil Swan,M40,Holcombe Harriers,0:59:48
Graham Stevens,M50,Holcombe Harriers,1:00:29
Ian Sutcliffe,M50,Stadium Runners,1:00:53
Andrew Earnshaw,M40,Stainland Lions,1:02:47
Ian Shuttleworth,M50,FRA,1:02:52
Jenny Brown,F OPEN,Rochdale Harriers,1:02:57
Stephen Ellison,M40,U/A,1:03:05
Stephen Booth,M60,U/A,1:03:18
Andy Petrie,M40,Stadium Runners,1:03:33
Doug Fleming,M60,Horwich RMI,1:03:34
Michael Mills,M50,U/A,1:03:35
Paul Young,M40,Rossendale Harriers,1:03:44
Ian Swan,M40,Radcliffe AC,1:03:48
Stuart Hutchison,M40,Saddleworth Runners,1:03:54
Alex Frost,M50,Rossendale Harriers,1:04:02
Brian Hutson,M50,Meltham AC,1:04:14
Joanna Goorney,F50,Lytham St Annes RR,1:04:43
Robert Bolton,M50,Oldham & Royton Harriers,1:04:56
Sophie Cromwell,F OPEN,Holmfirth Harriers,1:05:46
Adrian Baker,M60,Dark Peak Fell Runners,1:05:58
Robert Dickinson,M50,Holmfirth Harriers,1:06:00
Jennie Ransome,F50,Rochdale Harriers,1:06:02
Janet Jobey,F50,Royton Road Runners,1:06:45
Chris Charnley,M40,Horwich RMI,1:07:04
Phil Brown,M40,Holmfirth Harriers,1:07:23
Scott Gibbs,M40,U/A,1:07:29
James Sheard,M50,Saddleworth Runners,1:07:34
Keith Baird,M50,Holmfirth Harriers,1:07:40
Ian Goulding,M50,Holmfirth Harriers,1:07:53
Glyn Mitchell,M50,Slaithwaite Striders,1:08:06
Jasmin Whale,FU23,U/A,1:08:21
Fran Whitworth,F50,Holmfirth Harriers,1:08:56
Steve Randall,M40,Meltham AC,1:09:02
Danielle Butler,F OPEN,Saddleworth Runners,1:09:14
John Gray,M50,Meltham AC,1:09:24
Paul Brough,M50,Stainland Lions,1:09:33
Barry Greaves,M60,Royton Road Runners,1:09:34
