Competitor Name,Category,Club,Time
Will Pease,BU18,Barlick Fell Runners,00:20:11
Theo Robinson,BU18,Blackburn Harriers,00:20:30
Jack Acornely,BU18,Skipton AC,00:20:36
William Heseltine,MSEN,U/A,00:22:05
Sarah Bevan,W50,U/A,00:22:26
Lottie Hesketh,GU18,Blackburn Harriers,00:24:01
Richard Parker,M55,Skipton AC,00:24:23
Rob Dickinson,M55,U/A,00:25:44
Mel Bradley,WSEN,Skipton AC,00:25:50
Brian Kennedy,M60,Settle Harriers,00:26:06
Derek Ives,M65,Skipton AC,00:26:12
Sean Cole,M45,Trawden AC,00:26:41
Jo Lewis,W55,Skipton AC,00:27:19
Zachary Beresford,BU18,U/A,00:27:59
Jay Harris,M40,U/A,00:28:07
David Barnes,M60,Trawden AC,00:28:20
Sally Clarke,W55,U/A,00:28:49
Carol Life,W55,Clayton-le-Moors-Harriers,00:30:06
Garth Duffy,BU18,Barlick Fell Runners,00:31:13
Tony Duffy,M50,Barlick Fell Runners,00:31:14
Rob Myers,M65,Baildon Runners,00:31:58
Dave Tait,M75,Dark Peak Fell Runners,00:32:58
George Ayling,GU18,U/A,00:34:48
Ash Ayling,MSEN,U/A,00:34:49
Edward Quinn,M50,U/A,00:35:03
Caroline Heseltine,W55,U/A,00:44:14
