Competitor Name,Category,Club,Time
"Martin, Harvey",Senior Male,Unattached,29:06.4
"Hopkinson, Greg",Senior Male,Matlock AC,30:18.5
"Matharu, Oliver",Senior Male,Holme Pierrepont Running Club,30:42.2
"James, Edward",MV40,Unattached,32:20.8
"Horton, Tommy",Senior Male,Unattached,32:44.9
"Street, Jordan",MV40,Clowne Road Runners,33:16.3
"Broad, Will",Senior Male,Ashbourne Running Club,33:43.4
"Higgs, Aran",Senior Male,Erewash Valley RC,34:08.8
"Cooper, Shaun",Senior Male,Shelton Striders,34:27.7
"Jones, Matthew",MV50,Ripley RC,34:36.9
"Briggs, James",Senior Male,Matlock Athletic Club,35:10.5
"Fitch, Kurt",MV50,Unattached,35:11.3
"Squire, Anthony",MV40,Holme Pierrepont RC,35:28.9
"Elkington, Garry",MV50,North Derbyshire,35:40.6
"Jones, Alex",MV40,Ashbourne Running Club,36:16.2
"James, Louis",Senior Male,Shuoc,36:19.3
"Wadelin, John",MV40,Youlgrave Harriers,36:23.6
"Kinder, Jonathan",MV50,Rolls-Royce Harriers,36:31.2
"Darling, Marcel",MV50,Belper Harriers,36:41.3
"Allen, Gillian",Senior Female,Steel City Striders,36:55.3
"Gant, Nicholas",MV40,Matlock AC,37:02.4
"Belshaw, Brett",MV40,Erewash Valley RC,37:28.5
"Flint, Ashley",Senior Male,Belper Harriers,37:32.5
"Redfern, Jason",Senior Male,North Derbyshire Running Club,37:37.4
"Broadbent, David",MV40,Beeston AC,37:50.4
"Anderton, Richard",Senior Male,Holme Pierrepont RC,37:57.8
"Griffiths, Paul",MV40,Formula One Circuit Crew,38:02.9
"Wilkinson, Dicky",MV60+,Dark Peak Fell Runners,38:05.5
"Kelsey, Richard",Senior Male,Holme Pierrepont Running Club,38:19.1
"Downes, Matthew",Senior Male,Malvern Buzzards,38:24.8
"Heron, Alex",Senior Male,Unattached,38:35.3
"Kirkwood, Rob",Senior Male,Beeston AC,38:53.4
"James, Harvey",Senior Male,Unattached,39:05.8
"Kinder, Vincent",Senior Male,Unattached,39:08.4
"Whittaker, Mike",MV50,Unattached,39:18.9
"Fisher, Simon",Senior Male,Matlock AC,39:24.6
"Maplethorpe, Alan",MV60+,Long Eaton RC,39:25.2
"Andrew, Mark",MV50,Reading Roadrunners,39:32.2
"Rowley, Louise",FV40,Matlock Athletic Club,39:36.9
"Walker-Jones, Jamie",Senior Male,Holme Pierrepont,39:39.0
"Morgan, Keith",MV50,Ashbourne RC,39:40.6
"Partridge, Howard",MV60+,Holme Pierrepont RC,39:45.9
"Hunter, Andrew",MV40,Beeston AC,39:50.6
"Platton, Isaac",Senior Male,Unattached,39:55.3
"Kelly, Simon",Senior Male,Unattached,40:02.3
"Hampton, John",MV40,Pegtown Plodders,40:04.4
"Bradock, Ryan",Senior Male,Unattached,40:14.4
"Burns, Nick",MV50,Steel City Striders RC,40:26.7
"Copestake, James",Senior Male,North Derbyshire RC,40:28.6
"Cragg, Gary",MV50,Holme Pierrepont RC,40:34.6
"Billington, Alan",MV50,Belper Harriers,40:38.0
"Crossland-Diskin, Rob",Senior Male,Derwent Runners,40:40.6
"Oakley, Mark",MV40,Kimberley,41:01.0
"Cassidy, Aston",Senior Male,Kimberley And District Striders,41:02.4
