Competitor Name,Category,Club,Time
LUKE BERESFORD,M40,MATLOCK AC,00:39:18
Ian Phillips,M40,Belper Harriers,00:39:37
Billy Hicks,MOPEN,Macclesfield Harriers,00:41:17
Andrew Young,M40,Belper Harriers,00:41:52
Aran Higgs,M40,EVRC,00:43:20
Abbie Pearse,FOPEN,Steel City Striders,00:43:21
Chris Bentley,M40,Macclesfield Harriers,00:44:48
sam harrison,MOPEN,Team Derby runner,00:45:18
Joseph Young,MU18,Derby AC,00:45:32
Katie Sloane,FOPEN,Summat,00:46:34
Heather Tait,FOPEN,Dark peak fell,00:46:46
Faye Sharpley,FOPEN,Macclesfield harriers,00:47:06
Craig Marchington,MOPEN,Macclesfield Harriers,00:47:08
Steve Lomas,M50,Macclesfield Harriers & AC,00:47:23
John Thorpe,M40,Matlock Athletic Club,00:48:01
Mike Brain,M40,,00:48:15
Nathan Drinkwater,MOPEN,,00:48:21
Brett Belshaw,M40,Erewash Valley RC,00:49:15
Paul Griffiths,M40,Formula Once Circuit Crew,00:49:35
Andy Barnett,M60,Dark peak fell runners,00:49:44
Francis Green,M40,,00:50:06
Chris Jordan,M40,,00:50:09
Jason Ball,M40,Sinfin Rc,00:50:17
John Hampton,M50,Pegtown Plodders,00:50:48
Egg Cameron,FOPEN,Macclesfield Harriers,00:51:04
Hannah Bridger,FOPEN,Macclesfield Harriers,00:51:08
paul Knowles,M50,ambleside,00:51:13
Gary Newham,M40,Erewash Valley RC,00:51:29
David James,M40,,00:51:58
Lottie Riddle,FOPEN,Matlock AC,00:52:01
Graeme Eddie,M40,Macclesfield Harriers & AC,00:52:10
Stuart Berryman,MOPEN,MAC,00:52:27
Trevor Hibbert,M40,Sinfin RC,00:52:29
Sophie Kirk,F40,Macclesfield Harriers,00:52:43
Martin Ward,M40,Unattached,00:52:44
Alexander Hyde,MOPEN,,00:53:03
Andrew Edwards,M50,,00:53:07
Hannah Downing,FOPEN,Green running Club - Bristol,00:53:11
Stephen Jones,MOPEN,Sinfin RC,00:53:35
Gemma Cox,FOPEN,Matlock AC,00:53:48
Christopher Jarratt,MOPEN,,00:53:55
Scott Thompson,M50,Matlock,00:53:59
Jo Bednall,F50,Buxton AC,00:54:03
Brendan Devlin,M50,Sinfin Running Club,00:54:05
Karolina Kucharek,F40,Sinfin RC,00:54:40
David Beerling,M50,,00:54:50
Iain Fairnington,MOPEN,Sinfin Running Club,00:55:49
Danielle De Simone,FOPEN,Team Derby Runner,00:55:51
Laurie Cooper,F40,Summat,00:55:54
Caroline Scott,F50,,00:56:13
Laura Gapski,F40,Ripley,00:56:28
Nicola Blatherwick,F40,Vegan Runners,00:56:29
Richard Bouglas,M40,Buxton AC,00:56:35
Rachel Lee,F40,Erewash Valley running club,00:56:38
Paul Markall,M50,Buxton AC,00:56:47
Jamie Meynell,MOPEN,Sinfin Running Club,00:56:50
Steve Wickham,M60,Erewash Valley RC,00:57:16
Lee Wild,M40,Middleton Runners,00:57:51
Annie Morton,F40,Killamarsh kestrels,00:57:53
Jack Race,MOPEN,,00:57:55
Joel Blatherwick,MOPEN,,00:58:13
Gareth Roebuck,M40,Rogue runners Ripley,00:59:10
Ed Bradbury,M40,,00:59:28
Keith Holmes,M60,Dark Peak fell runners,00:59:40
Colin Bancroft,M50,Local,01:00:05
Philip Walker,M50,Sinfin rc,01:00:16
Jennifer Garamszegi,FOPEN,,01:01:11
Jane Matthews,F60,Southwell Running club,01:01:22
Simon Northcott,M60,,01:01:31
Su Justice,F40,Formula One CC,01:01:36
Jim Paxman,M60,Dark Peak Fell Runners,01:01:57
Anna Beckett,FOPEN,,01:02:06
Gayle Hutchinson,F40,Sutton in Ashfield Harriers AC,01:02:29
Matt Doggett,M50,,01:02:32
Tim Mackey,M60,Dark Peak Fell Runners,01:02:39
Sian Mead,F60,Totley AC,01:02:47
Stuart Whittaker,M75,Erewash Valley RC,01:02:49
John Tory,M40,,01:03:44
Bob Frake,M50,Beeston,01:03:57
Lucy Knight,FOPEN,Goodgym Race Team,01:04:17
Trevor Longman,M70,Macclesfield Harriers,01:04:44
Hilary Foster,FOPEN,Redhill Road Runners,01:05:13
Elizabeth Lakin,F40,Long Eaton,01:05:18
