Competitor Name,Category,Club,Time
Hope Danny,M40,Horwich R M I Harriers,41.07
Horrocks John,MSEN,,41.52
Lee Gareth,MSEN,Lonsdale Fell Runners,42.34
Ferguson Sam,MSEN,Bowland Fell Runners,43.24
Goodwin Glen,M50,Accrington Road Runners,44.31
Barsby James,MSEN,Mearley Runners,44.51
Snell Chris,M40,Rossendale Harriers & AC,45.10
Brindle Lindsey,W40,Horwich R M I Harriers,45.19
Calow Matthew,MSEN,,45.27
Horrocks Sam,MSEN,Barlick Fell Runners,45.38
Shaw Iain,M50,Bowland Fell Runners,45.45
Greaves Jude,MU23,Bowland Fell Runners,46.07
Royle Finty,WU23,Chorley A&TC,46.49
Bourne Matthew,M50,Bowland Fell Runners,47.32
Naylor Ben,MSEN,Preston Harriers,47.57
Halsall Crispin,M50,Bowland Fell Runners,48.02
Dawson Geoff,M60,,48.12
Baines Ralph,M50,Clayton-le-Moors Harriers,48.14
Horrocks Mark,M60,Barlick Fell Runners,48.22
Griffiths John,M50,Preston Harriers,48.29
Pyle Chris,M50,Lancaster & Morecambe AC,48.43
Blackburn James,MSEN,,49.08
Lloyd Luke,MSEN,Clayton-le-Moors Harriers,49.17
Swindells Phil,M50,Bowland Fell Runners,49.35
Montague Ashely,MSEN,Running4CF,49.52
Gibbons Chris,M40,Bowland Fell Runners,49.54
Dalglish Iain,M50,,49.56
Coleman Jules,M50,Lonsdale Fell Runners,50.19
Murphy Kenneth,M50,Lonsdale Fell Runners,50.56
Illingworth Lee,MSEN,Freck and Warton RC,51.03
Tappenden Steve,M40,Preston Harriers,51.06
Neville Andy,M40,Garstang Running Club,51.28
Gowans Deborah,W50,Todmorden Harriers,52.08
Montague David,M60,Ribble Valley Runners,52.20
Croasdale Scott,M40,,52.27
Holden Andy,M50,Achille Ratti Climbing Club,52.29
Curran Joe,M60,Accrington Road Runners,52.33
Fosker Sophie,W40,Bowland Fell Runners,52.37
Beckett Bill,M50,Chorley A&TC,52.40
Prescott Tom,MSEN,Preston Harriers,52.53
Bigmore Michael,M60,,53.41
Powell Rob,M40,,54.14
Procter Philip,M50,Running4CF,54.19
Kenneford David,M50,Accrington Road Runners,54.22
Llewellyn Peter,M50,Bowland Fell Runners,54.24
Donnelly Julian,M60,Black Combe Runners,54.27
Charlie Winkler,MSEN,,54.57
Boardman Steven,M40,Preston Harriers,55.08
Jack Holt,M70,Clayton-le-Moors Harriers,55.23
Browne Rowena,W60,Bowland Fell Runners,55.33
Welsh Ali,M60,Bowland Fell Runners,55.47
Oldham Liam,MSEN,Accrington Road Runners,55.50
Toward Chris,MSEN,,55.54
Pope Chris,M40,Bowland Fell Runners,55.56
Smith Gregor,M40,Bowland Fell Runners,56.00
Gardner Jenna,W40,Clayton-le-Moors Harriers,56.11
Oldham Daniel,MSEN,Accrington Road Runners,56.20
St.John Rob,MSEN,Bowland Fell Runners,56.46
Jackson Kieron,M40,Lytham St Anne's YMCA,56.59
Baker Steve,M60,Chorley A&TC,57.06
Wathall Steve,M60,FRA,57.25
Bland Martin,M60,Accrington Road Runners,57.38
Bigmore Angus,MU23,,58.00
Davies Janice,W50,Ribble Valley Runners,58.28
Nutter Mark,M60,Clayton-le-Moors Harriers,59.08
Tennant Chris,MSEN,,59.38
Dugdale Peter,M60,Clayton-le-Moors Harriers,59.55
Hayes Ric,M40,,60.26
Welsh Sarah,W40,Bowland Fell Runners,60.26
Burns Nick,M50,Lonsdale Fell Runners,61.55
Heywood Guy,M40,,62.42
Herrett Michael,M60,,63.12
Browning Peter,M60,Clayton-le-Moors Harriers,63.14
Boutell Bryony,W,Garstang Running Club,63.18
Hope Debbie,W50,Settle Harriers,63.35
Miller David,M60,Chorley A&TC,63.57
Walker Fran,W50,Clayton-le-Moors Harriers,64.14
Wilson Maya,W,,64.48
Holding Andrew,M40,Garstang Running Club,64.55
Miles Lisa,W50,Todmorden Harriers,65.01
Swift Alan,M50,Littleborough Runners,65.05
Brooks Michael,M50,Accrington Road Runners,65.12
Robinson Andrew,M50,Accrington Road Runners,65.21
Childs Michael,M40,Lonsdale Fell Runners,65.39
Hickey Brian,M60,Cheshire Hill Racers,65.55
Gregson Katharine,W40,Accrington Road Runners,65.57
Walther Sundhya,W40,Bowland Fell Runners,66.27
Prior Mike,M60,,66.28
Hodgson Clive,M60,Bowland Fell Runners,66.59
Downes David,M60,COLTs,67.31
Regan Janet,W40,Bowland Fell Runners,67.45
Davies Phil,M50,Preston Harriers,68.30
Dowdall Jamie,M40,Darwen Dashers,68.41
Lord Linda,W70,Clayton-le-Moors Harriers,69.19
Matthew Jo,W40,Bowland Fell Runners,69.46
Mallinder Pam,W40,,72.42
Oldham Vanessa,W50,Accrington Road Runners,75.44
Oldham Jonathan,M50,Accrington Road Runners,75.45
Fish David,M60,Bowland Fell Runners,76.27
Doherty Jim,M50,Preston Harriers,77.27
Wolfenden Mark,M50,Ramsbottom Running Club,78.17
Walsh Wayne Peter,M60,Bowland Fell Runners,85.23
Farren Hilary,W60,Rossendale Harriers & AC,90.35
