Competitor Name,Category,Club,Time
Andy Smith,MV40,Slaithwaite Striders,03:39:18
Rowan Scott,M,Agile Orange,04:04:10
Tim Campbell,MV45,Eden Runners,04:04:13
Joshua Southall,M,Glossopdale Harriers,04:07:50
Jake Southall,M,Glossopdale Harriers,04:07:59
Michael Fleming,MV40,Saddleworth Runners Club,04:16:28
Mark Potts,MV45,,04:17:41
Neal Bann,MV40,Glossopdale Harriers,04:21:37
Rick Steckles,MV40,Glossopdale Harriers,04:22:14
Bill Johnson,MV55,Calder Valley Fell Runners,04:24:30
Gareth Raven,MV45,East Cheshire Harriers,04:31:07
Charmaine Horsfall,FV45,CH Coaching,04:32:50
Paul Calverley,MV55,Achille Ratti,04:36:45
Natasha Butterfield,FV40,Calder Valley Fell Runners,04:37:30
Alice McGushin,F,Clapham Chasers,04:38:48
David Fort,MV45,Clayton-le-Moors Harriers,04:38:50
Michael Cottam,M,Stadium Runners (Unaffiliated),04:44:09
Susannah Richardson,FV40,Calder Valley Fell Runners,04:44:16
Luke Lloyd,M,Kingstone Runners,04:46:06
Paul Watson,MV50,Spenborough & Dist AC,04:55:06
Toby White,MV60,,04:56:37
Euan Casey,M,,04:56:45
Luke Gilmore,M,,04:58:27
Luke Meleschko,MV45,Calder Valley Fell Runners,04:59:51
Steve Williamson,MV50,,05:00:55
John Robinson,MV45,,05:01:08
James Aird,MV40,,05:05:14
Ross Smith,M,Dub Loons Hi-Fi,05:06:28
Stella Chrisanthou,FV50,Calder Valley Fell Runners,05:07:25
Stephen Kirk,MV40,,05:11:00
Sam Pilgrim,M,Bristol Trail Runners,05:11:00
Ben Wright,M,,05:11:03
See Wah Cheng,MV40,Headington RoadRunners,05:13:12
Ugur Capar,MV45,,05:15:47
Barnaby Crawshaw,MV40,Pennine Fell Runners,05:18:02
Benjamin Wolstenholme,M,Bramhall Runners,05:20:28
Gary Mort,MV50,The Trail Running Couple,05:20:34
Cheryl Mort,FV40,The Trail Running Couple,05:20:35
Nigel Jeff,MV55,Unattached,05:21:24
Paul Horner,MV40,Start 2 jog,05:24:47
Andy Butler,MV40,Start 2 jog,05:24:55
Will Magee,MV40,Warrington Road Runners,05:29:00
Ilze Skujina,F,,05:29:22
Leonard Martin,M,London Heathside,05:29:27
Danielle Butler,F,Saddleworth Runners Club,05:29:58
Matthew Scott,M,Derwent Valley Running Club,05:30:01
Chris Lofthouse,MV40,Lindley Running Club,05:30:20
David Lovatt,M,Kingstone Runners,05:32:21
David Waterston,MV50,Kingstone Runners,05:32:23
Jamie Edmondson,MV40,,05:33:02
Steven Jeff,MV45,Dark Peak Fell Runners,05:36:42
Paul Turner,MV45,Southport Strollers,05:36:48
Kevin Norton,MV40,Trail Tuesday Ripponden,05:37:58
Robert Hatfield,MV40,Trail Tuesday Ripponden,05:38:02
Dave Browning,M,,05:38:10
Sam Coates,M,,05:41:13
Phil Scarf,MV60,Calder Valley Fell Runners,05:41:21
Peter Wilcock,M,Calder Valley Fell Runners,05:42:03
Neil Wilkinson,MV40,,05:43:51
Louise Goddard,FV55,Bowland Fell Runners,05:43:53
Mel Sykes,FV40,,05:44:13
Richard Gardner,MV45,Chorlton Runners,05:44:51
Paul Bennett,MV40,Pennine Fell Runners,05:45:51
Caroline Gay,FV40,Disley Runners,05:47:35
David Arthur,MV45,,05:50:00
Paul Nattrass,MV50,,05:50:00
Mark Phillips,M,,05:50:35
Julia Otoole-Nield,FV40,Saddleworth Runners Club,05:50:42
Chris Hayes,MV45,Nightcrawlers Trail Runners,05:50:45
Dave Ellis,MV45,Vegan Runners UK,05:50:46
Emily Gay,F,Mickleover Running Club,05:51:29
Joseph O'Keeffe,M,,05:54:41
Ian Hills,M,,05:55:17
Guy Greatorex,M,MCR Outdoors,05:56:30
Julian Brown,MV55,Macclesfield Harriers & AC,05:56:44
Daniel Jenkins,MV45,Eccleshill Road Runners,05:57:04
Gareth Harland,MV40,Bingley Harriers & AC,05:58:41
Jack Perschke,MV40,,05:58:46
Jackie Scarf,FV60,Todmorden Harriers,06:03:55
Richard Deakin,MV45,Saddleworth Runners Club,06:04:01
Alice McLean,FV45,Saddleworth Runners Club,06:04:20
Graeme McCarthy,MV55,Dark Peak Fell Runners,06:07:24
Anthony Costello,MV55,Calder Valley Fell Runners,06:07:53
Helen Curtis,FV40,Calder Valley Fell Runners,06:07:54
Colin Green,MV50,Royton Road Runners,06:07:57
Angela Dewhurst,FV45,Mossley AFC Running Club,06:08:27
David Lloyd,MV55,Kingstone Runners,06:08:36
Stuart Francis,MV45,,06:08:40
Bryan Harrod,MV50,Kingstone Runners,06:08:43
Wayne Patrick,MV60,LDWA,06:12:22
Carly Davies,F,Maverick Run Project,06:12:27
Amy Shadbolt,FV45,,06:13:21
Eric Power,MV40,,06:16:51
Laura Jump,F,,06:17:10
Brian Thomas,MV50,,06:17:37
Natalie Williams,FV40,Rochdale Tri Club,06:17:39
Adam Freeman,M,Rochdale Tri Club,06:17:42
Tanya Vengrinova,F,Rochdale Tri Club,06:17:43
Harriet Drouin,F,Penistone Footpath Runners AC,06:18:14
Jason Beckett,MV50,Bingley Harriers & AC,06:18:14
Iain Dredge,MV40,GLOATUR�s,06:18:15
Alastair Fensome,M,Levenshulme Runners,06:20:43
Lee Renner,MV45,Elite Outdoor Fitness,06:21:18
Mike Burnham,M,,06:21:28
Nick Ham,MV55,Glossopdale Harriers,06:21:59
Leon Smith,MV50,,06:23:12
Clare Holdcroft,FV50,Buxton AC,06:25:40
Manhar Patel,MV55,Calder Valley Fell Runners,06:25:44
John Spencer,MV60,Dark Peak Fell Runners,06:26:26
James Spencer,MV55,,06:26:36
Daniel Stafford,M,Stainland Lions Running Club,06:27:05
Gary Robson,MV55,,06:29:38
Darren Smith,MV50,Slaithwaite Striders,06:31:50
Steve Evans,MV50,Manchester Triathlon Club,06:34:28
Andy Smith,MV40,,06:35:30
Sze Kiu Yeung,FV40,Headington RoadRunners,06:36:35
Lucas Dalglish,M,,06:39:01
Vishnu Balchand,MV40,,06:39:18
Robert Allen,MV50,,06:44:06
Maddy Hunter,F,,06:51:31
Marianne Hunter,F,,06:51:40
Andrew Hills,MV50,,06:53:28
Marc Collett,MV60,Calder Valley Fell Runners,06:53:35
Jon Whiteoak,MV55,,06:53:37
Dean Corrie,M,Ramsbottom Running Club,06:56:32
Victoria Carter,FV40,,06:59:29
Lisa Ashwood,FV50,Disley Runners,07:05:23
Melissa Day,FV45,Disley Runners,07:05:23
Carl Barton,MV50,Disley Runners,07:05:28
Richard Whitaker,MV45,,07:06:37
Paul Carse,MV40,100 Marathon Club,07:06:41
Chantelle Brandwood,F,,07:07:42
Jon Havard,M,,07:09:51
Mellissa Gee,FV50,LDWA,07:09:53
Simon Toole,MV50,Glossopdale Harriers,07:10:48
Imtiaz Ilahi,MV50,,07:14:15
Andy Pickering,MV60,,07:19:13
Lizzie Rosewell,FV40,LDWA,07:21:54
Natalie Cunningham,FV45,Worksop Harriers,07:23:29
Tanja Maric,FV50,Worksop Harriers,07:23:38
Samantha Marriott,FV40,Worksop Harriers,07:23:38
Steve Foster,MV55,Team SAS,07:24:05
Sally Howarth,FV55,Team SAS,07:24:09
Vim Thurlow,MV60,Calder Valley Fell Runners,07:24:33
Rachel Draper,F,Slaithwaite Striders,07:24:44
Constance Hale,F,Slaithwaite Striders,07:24:48
Kiersti Dickinson,FV55,Slaithwaite Striders,07:24:51
Susan Brown,FV50,,07:24:56
Mark Oliver,MV55,Oldham & Royton H & AC,07:25:36
Richard Lee,MV45,Hyde Village Striders,07:25:42
Nick Gregg,MV55,,07:32:23
Craig Taylor,MV50,,07:34:02
Samantha Hardman,FV40,Goyt Valley Striders,07:39:22
Nick Armstrong,MV40,Bentham Beagles Running Club,07:42:33
Stef Cornish,MV45,Team Pie,07:44:55
Simon Wilton,M,LDWA,07:50:24
Andrew Disley,MV60,LDWA,07:50:31
Ernesto de La Fuente,MV40,Levenshulme Runners,07:53:39
James Whalley,MV50,Hyde Village Striders,07:53:42
Dan Moody,MV45,Belle Vue Racers,07:56:11
Frank Rogers,MV50,Levenshulme Runners,07:56:30
Lee Martin,MV45,Levenshulme Runners,07:56:30
Adrian Martin,MV60,SilverBackTrails,08:25:13
Samantha Midgley,FV50,SilverBackTrails,08:25:13
Paul Fisher,MV40,Wigan Wheelers and Triathlon Club,08:35:14
Mark Haggart,MV55,Wigan Wheelers and Triathlon Club,08:35:20
Wayne Booth,MV45,,08:35:24
Helen Treece,FV55,Team Derby Runner,08:41:29
Pamela Walker,FV45,Run Things Run Club,08:41:29
Sandy Gee,MV60,Stainland Lions Running Club,09:07:15
Peter Smith,MV75,South Pennine LDWA,09:25:16
Jenni Partington,FV45,Burnden Road Runners,09:28:26
Bob Smart,MV65,,09:43:19
Helen Hudson,FV55,Stainland Lions Running Club,10:22:08
Joe Wright,MU21,,10:22:11
John Rawlinson,MV55,Dark Peak Fell Runners,10:24:44
Stephen Clarke,MV40,Hillsborough & Rivelin Running Club,m109
John Bottomley,MV40,Pennine Fell Runners,m109
Mark Dalton,MV50,Team Hardmoors,m109
David Toth,MV55,,m109
Karen Hubbard,FV45,LDWA,rtd
Anthony Marn,MV55,,rtd
Steve Coey,MV65,100 Marathon Club,rtd
Elizabeth Walker,F,Kirkstall Harriers,rtd
David Leslie,MV70,Abbey Runners,rtd
Alison Pickles,F,,rtd
Jess Lishman,F,Dark Peak Fell Runners,rtd
Rena Heyes,FV50,,rtd
Donald Obrien,MV65,Buxton AC,mF
