Competitor Name,Category,Club,Time
Richard Keefe,M,Eden Runners,01:29:18
Bobby Gard-Storry,M,Eden Runners,01:36:32
Tim Ripper,M,Black Combe Runners,01:37:12
Craig Blakey,M,Bowland Fell Runners,01:43:41
Donald Waters,M,Westerlands,01:49:36
David Williams,M40,Ellenborough,01:49:59
Jake Lodge,M,Pudsey & Bramley,02:01:48
Dominic Lodge,M,Pudsey & Bramley,02:02:30
Charlie McInstosh,M50,Pudsey & Bramley,02:02:33
Mungo Stacy,M40,U/A,02:05:25
Jos Taylor,M,U/A,02:08:00
Isaac King,M,Black Combe Runners,02:09:12
Robert Jenkin,M,U/A,02:11:44
Peter Kemp,M40,Ellenborough,02:12:05
Ben Nield,M,Clayton-le-Moors,02:14:28
Lee Edwards,M40,Craven Energy,02:17:20
Jennifer Hird,F40,Craven Energy,02:17:30
Simon Denny,M,Bentham Beagles,02:29:27
Tom Batty,M,U/A,02:29:28
Jenna Gardner,F40,Clayton-le-Moors,02:30:00
Charlotte Gale,F,U/A,02:30:01
Jonathan Bailey,M40,Black Combe Runners,02:36:45
Jasper Siegfried,M,U/A,02:43:04
Lindsay Buck,F60,CFR,03:00:26
Julian Donnelly ,M60,Black Combe Runners,03:01:35
Debbie Howard,F50,Furness Fell Runners,03:18:05
Neil Ainsworth,M50,U/A,
Colin Howard,M60,Furness Fell Runners,
Nick Moore,M60,CFR,
