Competitor Name,Category,Club,Time
Ted Mason,M40,Wharfedale Harriers,00:39:22
Julian Hood,M40,Skipton AC,00:40:26
Sam Watson,M,Wharfedale Harriers,00:40:32
Chris Miller,M,Harrogate Harriers,00:40:58
Ethan Hassell,M,Wharfedale Harriers,00:41:08
Tom Millard,M,Wharfedale Harriers,00:41:55
Christian Holmes,M40,Wharfedale Harriers,00:41:57
James Warburton,M,Harrogate Tri,00:40:59
Steven Gott,M40,Ilkley Harriers,00:43:30
Timothy Richardson,M,Harrogate Harriers,00:44:00
Mitchell Boocock,M,Pudsey & Bramley,00:44:13
Daniel Molesworth,M,Knaresborough Striders,00:44:20
Neil Armitage,M50,Pudsey & Bramley,00:44:43
Will Hall,M,North Leeds FR,00:44:45
Eric Beaumont,M,Keighley & Craven,00:45:18
Luke Wakelin,M,Nidd Valley,00:46:06
Andy Mouncey,M50,U/A,00:46:08
Declan Bulmer,M,Wharfedale Harriers,00:46:39
Ryan Murray,M,U/A,00:47:05
Jonathon Howe,M,Chorlton Runners,00:47:12
Isabelle Rowe,F,Harrogate Harriers,00:47:13
Darren Fishwick,M50,Chorley Runners,00:47:14
Mathew Wilkinson,M,Nidd Valley,00:47:18
Tom Jackson,M,Belper Runners,00:47:29
Ed Paulter,M,U/A,00:47:33
Tom Smith,M50,Bowland,00:47:55
Luke Appleyard,M40,Wharfedale Harriers,00:47:58
Paul Dennis,M40,U/A,00:48:00
Josh Spencer,M,Bingley Harriers & AC,00:48:14
Kiri Wood,F,Wharfedale Harriers,00:48:17
Jonny Goldsbrough,M,Ripon,00:48:44
Dominique Lynch,F,North Leeds FR,00:48:50
Rick Harwood,M40,Keighley & Craven,00:49:09
Jethro Whitfield,M40,Wharfedale Harriers,00:49:46
Andrew Smith,M50,Barlick FR,00:49:48
James Gaffney,M,Mearley,00:49:50
Christopher Whitfield,M40,Wharfedale Harriers,00:49:53
April Caufield,F,Calder Valley,00:49:54
Andy Pritchard,M50,Buckley,00:49:59
Thomas Taggart,M,Eden Runners,00:50:17
Nigel Scaife,M50,Nidd Valley,00:50:44
Steven Boocock,M50,Bramley Breezers,00:51:46
Jamie Dilasser,M50,Nidd Valley,00:51:48
Will Stewart,M,Calder Valley,00:51:59
Adam Nodwell,M,North Leeds FR,00:52:17
Will Duggan,M50,Bingley Harriers & AC,00:53:20
Russell Aydon-Butler,M40,Keighley & Craven,00:53:23
Sarah Bannister,F,North Leeds FR,00:53:39
Howard Blackburn,M40,U/A,00:53:48
Luke Solomon,M,U/A,00:55:05
Nick Oddy,M40,Wharfedale Harriers,00:55:09
Lucy Mallinson,F40,Wharfedale Harriers,00:55:15
Angeline Campbell,F40,Harrogate Harriers,00:55:39
Brian Hainsworth,M40,Nidd Valley,00:55:51
Andy Iddon,M,Nidd Valley,00:55:58
Sean Brennan,M50,Knaresborough Striders,00:56:06
Helen Freeman,F,North Leeds FR,00:56:10
Drew Savage,M40,Chorlton Runners,00:56:21
Hayley Wood,F,Chorlton Runners,00:56:32
Paul Adams,M50,Chorlton Runners,00:56:37
Phil Ventress,M40,Nidd Valley,00:56:39
Neil Wallace,M40,Pudsey & Bramley,00:56:45
Nick Flower,M,North Leeds FR,00:56:46
Catherine Morland,F40,Knaresborough Striders,00:56:49
Catherine Barber,F,Nidd Valley,00:56:50
Tony Shepherd,M50,Wharfedale Harriers,00:56:54
John Thompson,M60,Wharfedale Harriers,00:56:56
Judith Fox,F50,Horsforth,00:57:00
Neil Fairburn,M50,Baildon Runners,00:57:05
Steve Morland,M50,Knaresborough Striders,00:57:25
Peter Adams,M40,Chorlton Runners,00:57:30
Lauren Leak-Smith,F,U/A,00:57:32
Sarah Dennis,F40,Shadwell Runners,00:58:47
Alex Bullivant,M,U/A,00:58:50
Dawn Appleyard,F40,U/A,00:58:58
Paul Spencer,M50,Bingley Harriers & AC,00:59:00
Kevin Nicholas,M50,Nidd Valley,00:59:10
John Matthews,M50,Ambleside,00:59:30
Beyhan Akyollu,F,SFC,01:00:40
Ann Brydson,F60,North Leeds FR,01:01:31
Austin Wensley,M,Rossendale,01:01:42
