Competitor Name,Category,Club,Time
Stephen Hall,Calder Valley,Msenior,37.40
Ben Page ,Unattached,Msenior,38.20
Harry Brierley,Lincoln and District,Msenior,40.54
Holly Page ,Calder Valley,Fsenior,41.34
Mark Burton,Calder Valley,MV40,44.32
Tom Smith,Bowland,MV50,44.39
Ben Neild,Clayton,Msenior,44.52
Mick Toman,Accrington,MV50,46.22
Matt Bourne,Bowland,MV50,46.36
Lisa Parker,Accrington,FV40,47.14
Andrew Haines,Holcombe,MV40,47.38
Andy Holden,Achille Ratti,MV50,48.05
Jack Whitworth,LBC,Msenior,52.09
Paul Young,Rossendale,MV40,52.18
Bill Beckett,Chorley,MV50,53.26
John Orrell,Hughton,MV50,54.50
Ryland Howard,Holcombe,Msenior,56.26
Thomas Bateson,LBC,Msenior,56.27
James Blyth,Unattached,Msenior,56.27
Mark Nutter,Clayton,MV60,56.34
Leila Hurst,Calder Valley,Fsenior,58.50
Declan Mernagh,LBC,Msenior,58.52
Caroline Harding,Pudsey and Bramley,FV40,58.57
Simon Clarke,Clayton,MV60,59.41
Holly Barwick,Westerlands,Fsenior,60.28
Anthony Costello,Calder Valley,MV50,60.35
Rosa Blackwell,Todmorden,Fsenior,60.42
Raymond Mooney,Stainland,MV60,61.06
Craig Wellens,Rossendale,MV50,61.22
Martin Quinn,Chorley,MV50,61.31
Jane Leonard,Todmorden,FV60,61.36
Jonathan Proctor,Unattached,Msenior,70.23
Simon Lakin,Bowland,MV50,79.10
Pamela Mccullough,Accrington,FV40,82.58
Joe Curran,Accrington,MV60,82.59
Liam Moden,Accrington,MV50,83.02
Rebecca Coyle ,Todmorden,FV40,87.55
Hilary Farren,Rossendale,FV60,93.19
Antonio Cordinale,Otley AC,MV70,115.24
