Competitor Name,Category,Club,Time
Chris Alborough,MSEN,,00:39:26
Chris Henderson,MSEN,Crook & Dist Sports AC,00:43:24
Cees van Der Land,M40,Tyne Bridge Harriers,00:43:44
Tony Waters,MSEN,ARMY,00:44:09
Martin Wilson,MSEN,Durham Fell Runners,00:44:22
Ian Hutchinson,M40,Derwentside AC,00:44:50
Paul Hodgson,M40,Durham Fell Runners,00:48:48
Andrew Stimson,M40,Durham Fell Runners,00:52:07
Max Wilkinson,MSEN,Durham Fell Runners,00:54:57
Tim Wiggins,MSEN,Durham Fell Runners,00:55:11
Digby Harris,M50,Pennine Fell Runners,00:55:27
