Competitor Name,Category,Club,Time
William Longden,MU20,Buxton,26.04
Issac Battye,MU20,Horwich Harriers,26.20
Will Curry,MU20,Rossendale Harriers,27.00
James Bowen,MU20,Ambleside AC,27.41
Rebecca Flaherty,FU20,Bingley Harriers,28.11
Alex Flaherty,MU20,Bingley Harriers,28.27
Theo Clay,MU20,Bingley Harriers,28.47
Charlotte Rawlstron,FU20,Skyrac AC,28.58
Harry Bowen,MU20,Ambleside AC,29.04
Harry Bond,MU20,Buxton ,29.06
Eve Whitaker,FU20,Harrogate Harriers,31.40
Lucy Bednall,FU20,Buxton,32.15
Amy whelan,FU20,Buxton,34.11
Sophie Rylance,FU20,Ambleside AC,34.25
Thomas McGrattan,MU20,Lancaster & Morecambe,35.38
Alice Jones,FU20,Wharfedale,DNF
